﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/555,,,"20th century, early","Collar made from a length of cream embroidered fine nylon netting. A curved lower edge with 2 salvage long edges. Possibly a collar for a child due to size.",,2016.2.33,"Clothing and household textiles | Salt family","Child's cream collar.",textile
https://explore.saltairecollection.org/s/p/item/556,,,"20th century, early","Cream coloured silk trim/edging. Slightly ruched with darker cream stitching along one edge and finely hemmed on other long edge.",,2016.2.34,"Clothing and household textiles | Salt family","Piece of cream silk edging/trim.",textile
https://explore.saltairecollection.org/s/p/item/557,,,"20th century, early","Length of lace trim/ribbon wound around folded paper and fixed in place with 3 pins. Flower design on both long edges.",lace,2016.2.35,"Clothing and household textiles | Salt family","Unused length of lace trim/ribbon wound round paper.",textile
https://explore.saltairecollection.org/s/p/item/558,,,"20th century, early","Piece of heavy cotton, cream coloured lace trim. Straight top edge and scalloped lower edge.",lace,2016.2.36,"Clothing and household textiles | Salt family","Piece of cotton lace.",textile
https://explore.saltairecollection.org/s/p/item/559,,,"20th century, early","Two pieces of cream silk lace trim. Both of equal size and same design. Paisley and flower design with larger flowers to lower scalloped edge.",lace,2016.2.37,"Clothing and household textiles | Salt family","Two pieces of cream silk lace.",textile
https://explore.saltairecollection.org/s/p/item/560,,,"20th century, early","Five pieces of cream silk lace trim all with same design of differing lengths. A central wavy stem design along the length with flowers branching off, each with 3 petals.",lace,2016.2.38,"Clothing and household textiles | Salt family","Five pieces of silk lace trim.",textile
https://explore.saltairecollection.org/s/p/item/561,,,"20th century, early","Piece of cream netting with tiny rectangle design.",,2016.2.39,"Clothing and household textiles | Salt family","Piece of cream netting.",textile
https://explore.saltairecollection.org/s/p/item/562,,,"20th century, early","Two cream damask towels with a 12cm long fringe woven to 3cm.",linen,2016.2.4,"Clothing and household textiles | Salt family","Two fringed damask towels.",textile
https://explore.saltairecollection.org/s/p/item/563,,,"20th century, early","Length of cream silk lace with small flower design and scalloped lower edge.",lace,2016.2.40,"Clothing and household textiles | Salt family","Length of cream silk lace.",textile
https://explore.saltairecollection.org/s/p/item/564,,,"20th century, early","Two pieces of decorated nylon netting trim. Cream coloured. Running angular design along borders and central pattern with flowers and trailing leaves.",,2016.2.41,"Clothing and household textiles | Salt family","Two pieces of decorated cream netting.",textile
https://explore.saltairecollection.org/s/p/item/565,,,"20th century, early","Length of cream silk lace trim/edging. Netting design decorated with silk thread edges and flower, stem and leaf pattern to centre. One long edge is scalloped.",lace,2016.2.42,"Clothing and household textiles | Salt family","Length of folded silk lace trim.",textile
https://explore.saltairecollection.org/s/p/item/566,,,"20th century, early","Length of cream coloured lace trim/edging. One long straight edge and one slightly scalloped long edge.",lace,2016.2.43,"Clothing and household textiles | Salt family","Length of lace trim.",textile
https://explore.saltairecollection.org/s/p/item/567,,,"20th century, early","Three pieces of cream silk lace trim/edging. Netting decorated with silk thread. All of same design.",lace,2016.2.44,"Clothing and household textiles | Salt family","Three pieces of cream silk lace trim.",textile
https://explore.saltairecollection.org/s/p/item/568,,,"20th century, early","Piece of nylon netting. 2 cm decoration along lower edge of flowers, leaves, circles and ovals.",,2016.2.45,"Clothing and household textiles | Salt family","Piece of decorated nylon netting.",textile
https://explore.saltairecollection.org/s/p/item/569,,,"20th century, early","Two pieces of scrap silk lace, cut from clothing, both of same design. Silk decration on netting. Large flowers (3cm x 3cm) with trailing leaves set out in a lattice pattern.",lace,2016.2.46,"Clothing and household textiles | Salt family","Two pieces of cream silk lace.",textile
https://explore.saltairecollection.org/s/p/item/6377,,,"20th century, early","Original retailers display card for a silk covered Collar Support. Card is 15.5cm x 10.7cm. Blue background with white text. 24 slits in the card to hold the item.",,2016.2.47,"Clothing and household textiles | Salt family","Card to display a collar support",card
https://explore.saltairecollection.org/s/p/item/6378,,,"20th century, early","Black silk collar with 4 stiffening cords running horizontally with vertical tortoiseshell stiffening banc to centre. Cream cotton lace piece attached to lower edge with a flower design and scalloped edge. Two black silk sashes/ties attached to one end of the collar which hang down the back. The silk ties are shaped to a point. Small buttonhole on collar where the ties are attached. 2 sets of hools and eyes to edge of collar.",lace,2016.2.48,"Clothing and household textiles | Salt family","Mourning Collar and Sash",textile
https://explore.saltairecollection.org/s/p/item/6379,,,"20th century, early","2 strips of netting decorated with 7 repeated feather and scallop designs. 2 types of beads are used in the design, 2mm flat beads and 4mm round lustre pearl beads.",,2016.2.49,"Clothing and household textiles | Salt family","Strips of heavily beaded cream netting.",textile
https://explore.saltairecollection.org/s/p/item/570,,,"20th century, early","Seven cream damask towels. Woven main body with floral borders to short ends. 4.5cm edging to short ends.",linen,2016.2.5,"Clothing and household textiles | Salt family","Seven cream damask towels.",textile
https://explore.saltairecollection.org/s/p/item/571,,,"20th century, early","Two off-white damask towels with SALT embroidered in red.",linen,2016.2.6,"Clothing and household textiles | Salt family","Two damask towels.",textile
https://explore.saltairecollection.org/s/p/item/572,,,"20th century, early","Collar in 2 pieces, one cream silk and one cream and grey lace. Silk part has a sewn on label inscription M.J.Salt in red.",lace,2016.2.7,"Clothing and household textiles | Salt family","Lace Collar",textile
https://explore.saltairecollection.org/s/p/item/573,,,"20th century, early","Cream lace/net bib and collar with armholes and fastenings to nape of neck and lower back.",lace,2016.2.8,"Clothing and household textiles | Salt family","Bib and Collar",textile
https://explore.saltairecollection.org/s/p/item/574,,,"20th century, early","Cream collar and frontal made from fine cotton and lace with pin tuck design and floral lace edging.",lace,2016.2.9,"Clothing and household textiles | Salt family","Collar and frontal",textile
https://explore.saltairecollection.org/s/p/item/575,"Leeds Museums and Galleries",,2007,"Booklet 'Lotherton Hall' by Leeds Museums and Galleries. The Hall has some furniture owned by the Salt Family and originally at Milner Field.",printed,2016.3,"Yorkshire history | Salt family","Lotherton Hall",booklet
https://explore.saltairecollection.org/s/p/item/576,"Belper North Mill Trust",,2001,"A booklet on the history of the Derwent Valley Textile Mills. Produced from original in: Industrial Archaeology Review Vol. XVI, Number 1, Autumn 1993",printed,2016.4,"Textile industry | Salt family","Derwent Valley Textile Mills",booklet
https://explore.saltairecollection.org/s/p/item/577,"Conseil regional",,,"Royal Saltworks-Arc et Senands",,2016.5,,"Royal Saltworks-Arc et Senands",leaflet
https://explore.saltairecollection.org/s/p/item/578,"Frost, Richard",,2005,"Hawsons- 150 years - and Counting by Richard Frost-2005- The story of a Sheffield Chartered Accountants firm",,2016.6,,"Hawsons- 150 years - and Counting",booklet
https://explore.saltairecollection.org/s/p/item/579,,,"1984 - 1996","Ring-bound folder on the Aire Valley Road enquiry: 1984-1996",,2016.7,"Transport and communication | Heritage","Aire Valley Road enquiry",document
https://explore.saltairecollection.org/s/p/item/7889,,,1880,"Assorted garments, shoes and accessories for adults and children. It is believed the children's items were worn by Isabel and her brother Lawrence, c1881. Items 4, 5, 11, 12 and 14 may be clothes worn in the photographs by Albert Sachs (see 2018.9.4). Comprises:
1) Adult jacket; cream colour with red and green brocade and trimming.

2) Straw hat decorated with daisies and ribbon.

3.1, 3.2) [Boy's] jacket, with embroidered flowers and lace. Matching scarf/sash, with embroidered flowers.

4) [Boy's] waistcoat, with flower pattern on front and gold stripes on reverse and lining.

5) [Boy's] trousers, yellow with brass button.

6a, 6b) Girl's skirt and sleeves, cream with lace trim. With matching hat and sash, pink and cream with lace trim.

7a, 7b) Girl's hat, rosette and sash; cream and pink with lace trim. 

8) Boy's trousers, cream.

9) [Boy's] waistcoat, spotted fabric.

10) Two pairs of lace gloves and three tassels.

11) Girl's dress, cream satin with lace trim (shorter than item 12).

12) Girl's dress, cream satin with lace trim (shorter than item 11).

13) Girl's dress, cream satin with lace trim.

14) Boy's green jacket with tails and brass buttons.

15) Five pairs of ladies' short, buttoned [kid] gloves.

16) Four pairs of ladies' long, buttoned [kid] gloves.

17) Three pairs of ladies' leather gloves.

18) Five pairs of ladies' stockings.

19a, 19b) Two pairs of child's [satin] shoes with bow.

20) One pair of child's [satin] shoes with heel and bow.

21) One pair of child's moccasins with lace, ribbon and embroidery.

22) Various pieces of lace and fabric.

23) Lace collar, cream with stiffeners and fasteners

24) One pair of child's [kid] gloves

25) Template for personal crest for 'L S' [Lawrence Salt] - possibly used to create monograms on items such as hankerchiefs [Anna BoWilliaman - 14.1.2019]",,2017.1.5,"Salt family | Clothing and household textiles",textiles,sub-collection
https://explore.saltairecollection.org/s/p/item/7838,,,"19th century, late","Adult jacket; cream colour with red and green brocade and trimming",,2017.1.5.1,"Salt family | Clothing and household textiles","Adult jacket",textile
https://explore.saltairecollection.org/s/p/item/7839,,,"19th century, late",Waistcoat.,lace,2017.1.5.10,"Salt family | Clothing and household textiles","Child's waistcoat.",textile
https://explore.saltairecollection.org/s/p/item/7840,,,"19th century, late",x,,2017.1.5.11,"Salt family | Clothing and household textiles","Pair of black gloves.",textile
https://explore.saltairecollection.org/s/p/item/7841,,,"19th century, late","Silk gloves.",,2017.1.5.12,"Salt family | Clothing and household textiles","Pair of child's gloves.",textile
https://explore.saltairecollection.org/s/p/item/7842,,,"19th century, late","Light blue.",,2017.1.5.13,"Salt family | Clothing and household textiles",Tassels.,textile
https://explore.saltairecollection.org/s/p/item/7843,,,"19th century, late","Boy's green jacket with tails and brass buttons.",,2017.1.5.17,"Salt family | Clothing and household textiles","Boy's jacket",textile
https://explore.saltairecollection.org/s/p/item/7844,,,"19th century, late","Pair of ladies' short, buttoned [kid] gloves.",,2017.1.5.18,"Salt family | Clothing and household textiles","Ladies gloves",textile
https://explore.saltairecollection.org/s/p/item/7845,,,,"Pair of ladies gloves.",,2017.1.5.19,"Salt family | Clothing and household textiles","Pair of ladies gloves",textile
https://explore.saltairecollection.org/s/p/item/7846,,,"19th century, late","Child's flattened straw hat with cream silk bow and 50+ silk daisies.",handmade,2017.1.5.2,"Salt family | Clothing and household textiles","Child's Straw hat",textile
https://explore.saltairecollection.org/s/p/item/7847,,,,"Pair of ladies gloves.",,2017.1.5.20,"Salt family | Clothing and household textiles","Pair of ladies gloves",textile
https://explore.saltairecollection.org/s/p/item/7848,,,,"Pair of ladies gloves.",,2017.1.5.21,"Salt family | Clothing and household textiles","Pair of ladies gloves",textile
https://explore.saltairecollection.org/s/p/item/7849,,,,"Pair of ladies gloves.",,2017.1.5.22,"Salt family | Clothing and household textiles","Pair of ladies gloves",textile
https://explore.saltairecollection.org/s/p/item/7850,,,"19th century, late","Pair of ladies' long, buttoned [kid] gloves.",,2017.1.5.23,"Salt family | Clothing and household textiles","Ladies' gloves",textile
https://explore.saltairecollection.org/s/p/item/7851,,,,"Pair of ladies gloves.",,2017.1.5.24,"Salt family | Clothing and household textiles","Pair of ladies gloves.",textile
https://explore.saltairecollection.org/s/p/item/7852,,,,"Pair of ladies gloves",,2017.1.5.25,"Salt family | Clothing and household textiles","Pair of ladies gloves",textile
https://explore.saltairecollection.org/s/p/item/7853,,,,"Pair of ladies gloves",,2017.1.5.26,"Salt family | Clothing and household textiles","Pair of ladies gloves",textile
https://explore.saltairecollection.org/s/p/item/7854,,,"19th century, late","Three pairs of ladies' leather gloves.",,2017.1.5.27,"Salt family | Clothing and household textiles","Ladie's gloves",textile
https://explore.saltairecollection.org/s/p/item/7855,,,,"Pair of ladies gloves",,2017.1.5.28,"Salt family | Clothing and household textiles","Ladies gloves",textile
https://explore.saltairecollection.org/s/p/item/7856,,,,"Pair of ladies gloves",,2017.1.5.29,"Salt family | Clothing and household textiles","Ladies gloves",textile
https://explore.saltairecollection.org/s/p/item/7857,,,"19th century, late","Boy's light green cotton jacket with embroidered flowers and lace. Has a matching scarf/sash - see 2017.1.5.3.2",,2017.1.5.3.1,"Salt family | Clothing and household textiles","Small boy's jacket",textile
https://explore.saltairecollection.org/s/p/item/7858,,,,"Scarf/sash, with embroidered flowers. Matches jacket - see 2017.1.5.3.1",,2017.1.5.3.2,"Salt family | Clothing and household textiles",Scarf/sash,textile
https://explore.saltairecollection.org/s/p/item/7859,,,"19th century, late","Pair of ladies' stockings.",,2017.1.5.30,"Salt family | Clothing and household textiles","Ladies' stockings",textile
https://explore.saltairecollection.org/s/p/item/7860,,,"19th century, late","Pair of ladies' stockings.",,2017.1.5.31,"Salt family | Clothing and household textiles","Ladies' stockings",textile
https://explore.saltairecollection.org/s/p/item/7861,,,"19th century, late","Pair of ladies' stockings.",,2017.1.5.32,"Salt family | Clothing and household textiles","Ladies' stockings",textile
https://explore.saltairecollection.org/s/p/item/7862,,,"19th century, late","Pair of ladies' stockings.",,2017.1.5.33,"Salt family | Clothing and household textiles","Ladies' stockings",textile
https://explore.saltairecollection.org/s/p/item/7863,,,"19th century, late","Pair of ladies' stockings.",,2017.1.5.34,"Salt family | Clothing and household textiles","Ladies' stockings",textile
https://explore.saltairecollection.org/s/p/item/7864,,,"19th century, late","One pair of child's [satin] shoes with bow.",,2017.1.5.35,"Salt family | Clothing and household textiles","One pair of child's shoes",textile
https://explore.saltairecollection.org/s/p/item/7865,,,"19th century, late","One pair of child's [satin] shoes with bow.",,2017.1.5.36,"Salt family | Clothing and household textiles","One pair of child's shoes",textile
https://explore.saltairecollection.org/s/p/item/7866,,,"19th century, late","One pair of child's [satin] shoes with heel and bow.",,2017.1.5.37,"Salt family | Clothing and household textiles","Child's shoes",textile
https://explore.saltairecollection.org/s/p/item/7867,,,"19th century, late","One pair of child's moccasins with lace, ribbon and embroidery.",,2017.1.5.38,"Salt family | Clothing and household textiles","Child's moccasins",textile
https://explore.saltairecollection.org/s/p/item/7868,,,"19th century, late","Various pieces of lace and fabric.",lace,2017.1.5.39.1,"Salt family | Clothing and household textiles","Lace and fabric",textile
https://explore.saltairecollection.org/s/p/item/7869,,,"19th century, late","Various pieces of lace and fabric.",lace,2017.1.5.39.2,"Salt family | Clothing and household textiles","Lace and fabric",textile
https://explore.saltairecollection.org/s/p/item/7870,,,"19th century, late","Various pieces of lace and fabric.",lace,2017.1.5.39.3,"Salt family | Clothing and household textiles","Lace and fabric",textile
https://explore.saltairecollection.org/s/p/item/7871,,,"19th century, late","Various pieces of lace and fabric.",lace,2017.1.5.39.4,"Salt family | Clothing and household textiles","Lace and fabric",textile
https://explore.saltairecollection.org/s/p/item/7872,,,"19th century, late","Various pieces of lace and fabric.",lace,2017.1.5.39.5,"Salt family | Clothing and household textiles","Lace and fabric",textile
https://explore.saltairecollection.org/s/p/item/7873,,,"19th century, late","Various pieces of lace and fabric.",lace,2017.1.5.39.6,"Salt family | Clothing and household textiles","Lace and fabric",textile
https://explore.saltairecollection.org/s/p/item/7874,,,"19th century, late","Various pieces of lace and fabric.",lace,2017.1.5.39.7,"Salt family | Clothing and household textiles","Lace and fabric",textile
https://explore.saltairecollection.org/s/p/item/7875,,,"19th century, late","Boy's waistcoat [approx. age 5-6]. Handmade. Back, strap and lining bronze striped cream cotton. 2 front panels silver-green embroidered satin.",handmade,2017.1.5.4,"Salt family | Clothing and household textiles","Handmade small boy's waistcoat.",textile
https://explore.saltairecollection.org/s/p/item/7876,,,"19th century, late","Various pieces of lace and fabric.",lace,2017.1.5.40,"Salt family | Clothing and household textiles","Lace and fabric",textile
https://explore.saltairecollection.org/s/p/item/7877,,,"19th century, late","Lace collar, cream with stiffeners and fasteners",lace,2017.1.5.41,"Salt family | Clothing and household textiles","Lace Collar",textile
https://explore.saltairecollection.org/s/p/item/7878,,,"19th century, late","One pair of child's [kid] gloves",,2017.1.5.42,"Salt family | Clothing and household textiles","Child's gloves",textile
https://explore.saltairecollection.org/s/p/item/7879,,,"19th century, late","Template for personal crest for 'L S' [Lawrence Salt] - possibly used to create monograms on items such as hankerchiefs",,2017.1.5.43,"Salt family | Clothing and household textiles","Template for personal crest for Lawrence Salt",textile
https://explore.saltairecollection.org/s/p/item/7880,,,"19th century, late","Template for personal crest for 'L S' [Lawrence Salt] - possibly used to create monograms on items such as hankerchiefs",,2017.1.5.44,"Salt family | Clothing and household textiles","Template for personal crest for Lawrence Salt",textile
https://explore.saltairecollection.org/s/p/item/7881,,,"19th century, late","Floral sprig",,2017.1.5.45,"Salt family | Clothing and household textiles",Headress,textile
https://explore.saltairecollection.org/s/p/item/7882,,,"19th century, late","Child's underskirt",,2017.1.5.46,"Salt family | Clothing and household textiles","Child's skirt",textile
https://explore.saltairecollection.org/s/p/item/7883,"H. Binns",,"19th century, late","Small boy's knee length trousers. Yellow satin with cream cotton lining. Waistband is raised at the back and has 6 silver buttons, 4 at the front and 2 at the back to accomodate braces, with inscription OUR OWN MAKE* .",manufactured,2017.1.5.5,"Salt family | Clothing and household textiles","Child's trousers",textile
https://explore.saltairecollection.org/s/p/item/7884,,,,"Pair of children's cream silk sleeves.",handmade,2017.1.5.6.1,"Salt family | Clothing and household textiles","Pair of child's sleeves.",textile
https://explore.saltairecollection.org/s/p/item/7885,,,"19th century, late","Pair of cream silk elasticated children's cuffs.",handmade,2017.1.5.6.2,"Salt family | Clothing and household textiles","Child's cuffs.",textile
https://explore.saltairecollection.org/s/p/item/7886,,,"19th century, late","Girl's hat and sash; cream and pink with lace trim.",,2017.1.5.7,"Salt family | Clothing and household textiles","Girl's hat and sash",textile
https://explore.saltairecollection.org/s/p/item/10738,,,"19th century, late","Cream satin girl's mop-style hat.",handmade,2017.1.5.8.1,"Salt family | Clothing and household textiles","Child's hat with rosette.",textile
https://explore.saltairecollection.org/s/p/item/7888,,,"19th century, late","Trousers cream.",,2017.1.5.9,"Salt family | Clothing and household textiles","[Boy's] trousers.",textile
https://explore.saltairecollection.org/s/p/item/10521,"Chris Thorpe Graphic Design Ltd | https://explore.saltairecollection.org/s/p/item/12582",,2017,"Recounts the interest of Sir Titus Salt and some of his sons in agriculture and farming. Includes Sir TItus's continuing interest in this area; his fourth son Herbert who became a gentleman farmer rather than going into the textile business; and TItus Salt Junior's establshment of a 'model farm' next to his grand new house at Milner Field.",printed,2017.2,"Agriculture | Salt family","Sir Titus Salt and sons: A farming legacy",book
https://explore.saltairecollection.org/s/p/item/10522,"Chris Thorpe Graphic Design Ltd | https://explore.saltairecollection.org/s/p/item/12582",,2016,"History of Bingley fom the middle nineteenth century to the early twenty first century. Has four sections: Governance including Chronological Time Lines - Change; Photographs of Bingley Town Centre Capturing the Changes; Places and People Places; Living History. Inlcudes some details on Milner Field, the home of TItus Salt Junior.",printed,2017.3,"Yorkshire history | Salt family homes","Bingley: A living history",book
https://explore.saltairecollection.org/s/p/item/580,"Bell, David",,1865,"The Auction house described the salver as a ' George III Silver presentation Salver by David Bell [small DB silver mark], London [sheild silver mark] 1761 [F silver mark] of circular form with a gadrooned and shell border, raised on three scroll feet, later presentation inscription and floral engraved field diameter 30 cm, weight 27oz.",metalwork,2018.1,"Salts Mill | Mill staff | Celebration","Silver salver for Samuel Wilson",object
https://explore.saltairecollection.org/s/p/item/581,,,"19th century, late","Hand-drawn copy of a plan of Saltaire village and mill, based on late 19th century drawing. Undated.",drawing,2018.12,"Saltaire village","Saltaire village plan",plan
https://explore.saltairecollection.org/s/p/item/582,https://explore.saltairecollection.org/s/p/item/6757,,1960,"Research copy of an Aerial photograph of Saltaire village. The photograph is taken from the the junction in Shipley, where the tram depot (now the Hop) was located and looking towards the Mill in the distance.","photograph (black and white)",2018.13,"Saltaire village | Transport and communication","Aerial photograph of Saltaire village","photographic image"
https://explore.saltairecollection.org/s/p/item/583,"Byfield, Ian",,"20th century, mid to late","Poster for 'The Silentman', a play by Ian Byfield, produced by the Saltaire Youth Theatre, mid-late 20th century.",printed,2018.14,"Entertainment | Advertising","The Silentman",poster
https://explore.saltairecollection.org/s/p/item/584,,,,"'Coronation Year The Yorkshire Observer Roll of Honour' Long Service Certificate awarded to Mr G Armstrong, for employment at Salts (Saltaire) Ltd, from 1907 to Coronation Day, 1953.",,2018.16,"Salts Mill | Working life","Mr G Armstrong, Long Service Certificate",document
https://explore.saltairecollection.org/s/p/item/585,,,1901,"4 Commemorative plates from Saltaire Weslyan Church 1901",pottery,2018.17,"Saltaire village | Religion","Commemorative plate",ceramic
https://explore.saltairecollection.org/s/p/item/586,,,,"Commemorative plates celebrating different occations connected to Saltaire Weslyan Chapel, which no longer exists,",,2018.18,"Saltaire village | Religion","Commemorative plates",object
https://explore.saltairecollection.org/s/p/item/587,,,,"Blue, White plate from Saltaire Congregational Church",,2018.19,"Saltaire village | Religion","Large plate",object
https://explore.saltairecollection.org/s/p/item/588,,,1887,"On the front: picture of Victoria Hall, surrounded by the words 'The Royal Yorkshire Jubilee Exhibition' with '1887'  at the base. On the reverse: Head of Queen Victoria.",metalwork,2018.2,"Salt family | Royal visit","1887 Jubilee Exhibition medallion",object
https://explore.saltairecollection.org/s/p/item/589,,,,"Commemorative plates for different occasions relating to the Congregational Church Saltaire",,2018.20,"Religion | Saltaire village","comemorative plates",object
