﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/66,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photograph of the Triumphal Arch in Victoria Road for the Opening of the Royal Yorkshire Jubilee Exhibition.  The Arch is covered in foliage, with 'Welcome to Saltaire'  and the arch is topped with Angora Goats.  This was part of the Royal Yorkshire Jubilee Exhibition in 1887, which was opened by Princess Beatrice.","photograph (black and white)",2018.3.16.1,"Saltaire village | Royal visit","Triumphal Arch in Victoria Road for the Opening of the Royal Yorkshire Jubilee Exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/67,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Portrait photograph of inside one of the exhibition buildings, the room is open to the ceiling with windows reminiscent of the top floor of Salts Mill.  The exhibit includes a clock and ceramics.  This was part of the Royal Yorkshire Jubilee Exhibition in 1887, which was opened by Princess Beatrice.","photograph (black and white)",2018.3.16.2,"Education | Royal visit","Inside a building of the Royal Yorkshire Jubilee exhibition 1887","photographic image"
https://explore.saltairecollection.org/s/p/item/68,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photograph of the Angora Goat used on the top of the Archway, welcoming visitors to Saltaire on Victoria Road.  The Arch was for the Royal Yorkshire Jubilee Exhibition in 1887, which was opened by Princess Beatrice.  Possibly purchased by Denys Salt from C.H. Wood.  [The C.H. Wood Collection is now owned by Bradford Industrial Museum Collection]","photograph (black and white)",2018.3.16.3,"Saltaire village | Royal visit","Exhibit of Angora Goats, for the top of the Triumphal Arch","photographic image"
https://explore.saltairecollection.org/s/p/item/69,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photograph of the arrival of Princess Beatrice for the opening of Shipley Art and Technical College. The mount card has a typed label 'Official opening of the Shipley Art and Techinical Institute in 1887, Sir George Chubb (Chubb safes) presented the key which he handed to Mrs Titus Salt (Dauguter-in-law of Sir Tutus) who in turn handed it to HRH Princes Beatrice who then performed the opening ceremony'.","photograph (black and white)",2018.3.16.4.1,"Royal visit | Education | Salt family","The arrival of Princess Beatrice for the opening of Shipley Technical College","photographic image"
https://explore.saltairecollection.org/s/p/item/70,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photographic print of the arrival of Princess Beatrice for the opening of Shipley Art and Technical College.  The photograph shows a small party on the steps of what is now known as the Exhibition building and is part of Shipley College.  The streets are lined with Police, holding swords, by the building, a carriage in the street and Royal Horse Guards facing the building.","photograph (black and white)",2018.3.16.4.2,"Education | Royal visit","The arrival of Princess Beatrice for the opening of new School of Art and Science","photographic image"
https://explore.saltairecollection.org/s/p/item/71,,,1887,"Original Programme for the opening of the Royal Jubilee Exhibition. The programme includes a short history of the exhibition and the words to a song, 'Great Britain's Sons and Daughters, by Joseph C Bridge.",,2018.3.17,"Royal visit | Celebration","The Royal Yorkshire Jubilee Exhibition, Saltaire 1887, Programme of the Proceedings on the opening of the Exhibition Programme by the Royal Highness the Princess Beatrice in the Queens Name and by her Majesties command.",document
https://explore.saltairecollection.org/s/p/item/72,https://explore.saltairecollection.org/s/p/item/393,,,"Framed original drawing by Sir Titus Salt as pupil at Mr Harrison's academy - 'Near Tunbridge Wells, Kent'",drawing,2018.3.18.1,"Salt family | Family history | Education","Near Tunbridge Wells, Kent",artwork
https://explore.saltairecollection.org/s/p/item/73,https://explore.saltairecollection.org/s/p/item/393,,,"Framed original drawing by Sir Titus Salt as pupil at Mr Harrison's academy - 'Dismasted Greenlander'",drawing,2018.3.18.2,"Salt family | Family history | Education","Dismasted Greenlander",artwork
https://explore.saltairecollection.org/s/p/item/74,,,1840,"Copy of the will of Daniel Salt & codicil to the will dated 14th December 1843. Daniel Salt (6.5.1781 - 28.12.1843) was a wool stapler and was the father of Sir Titus Salt. His wife was Grace Smithies who Daniel married in 5.7.1802.",,2018.3.19.1,"Salt family | Family history","Will of Daniel Salt","legal document"
https://explore.saltairecollection.org/s/p/item/75,,,1843,"Copy of the codicil to the will dated 14th December 1843 of Daniel Salt. Daniel Salt (6.5.1781 - 28.12.1843) was a wool stapler and was the father of Sir Titus Salt. His wife was Grace Smithies who Daniel married in 5.7.1802.",,2018.3.19.2,"Salt family","Codicil for the Will of Daniel Salt","legal document"
https://explore.saltairecollection.org/s/p/item/76,"Lister, Feather",,1873,"Certified copy of the Birth Certificate of Titus Salt Jr. on the 28.8.1843.",,2018.3.20,"Salt family","Birth Certificate of Titus Salt Jr.","legal document"
https://explore.saltairecollection.org/s/p/item/77,,,1866,"Certified copy of Marriage Certificate of Titus Salt Junior & Catherine Crossley, which took place in the New Church Square Road, Halifax.",handwritten,2018.3.21,"Salt family | Family history","Marriage Certificate of Titus Salt Jr. & Catherine Crossley","legal document"
https://explore.saltairecollection.org/s/p/item/78,"Registars Office",,1990,"Certified copy of the Death Certificate of Titus Salt Junior, who died 19.11.1887 and Certificate of Registry of Death",,2018.3.22,"Salt family","Death Certificate of Titus Salt Junior","legal document"
https://explore.saltairecollection.org/s/p/item/79,"Green, John",,1887,"Certificate of Registry of Death of Titus Salt Junior at the age of 44, 19.11.1887.",,2018.3.23,"Salt family","Certificate of Registry of Death","legal document"
https://explore.saltairecollection.org/s/p/item/80,"The Bradford Bank Company",,1880s,"Cheque book with a plain cover numbered 4684/4713 containing unused cheques for The Bradford Bank Company Limited Bradford. There are also 5 loose blank cheques, which all appear to have been taken from this book. The cheques are headed Milner Field with the Salts crest to the left of the check. The book is in the name of Titus Salt Junior. As Titus Salt Junior died in 1887 and this book has never been used by him, its likely that it was issued to him in the 1880's just before he died.",,2018.3.24,"Salt family | Family history","Cheques book","financial document"
https://explore.saltairecollection.org/s/p/item/81,Wallery,,1887,"Signed photograph of Princess Beatrice dressed in a fur-trimmed coat over an embroidered dress with a train. She is stood with one glove off lent on a chair. This was given to the Salt Family during the royal visit.","photograph (black and white)",2018.3.25,"Salt family | Royal visit","Princess Breatrice","photographic image"
https://explore.saltairecollection.org/s/p/item/82,,,,"Sealing die with brass surrounds and polished granite sticks. The stamp created is Titus Salt's Coat of Arms.",,2018.3.26.1,"Salt family","Sealing die",object
https://explore.saltairecollection.org/s/p/item/83,,,,"Miniature sealing die with brass surrounds and polished granite sticks. The stamp is of Titus Salt's Coat of Arms. An example of the seal created in red wax, made from the larger stamp.",,2018.3.26.2,"Salt family","Sealing die",object
https://explore.saltairecollection.org/s/p/item/84,,,,"Brass plate for printing Titus Salt's Coat of Arms possibly used on the cheque books or family books.",,2018.3.27,"Salt family | Family history","Brass plate",object
https://explore.saltairecollection.org/s/p/item/85,,,1855,"Probate papers for the estate of Grace Salt.  Grace Salt was married to Daniel Salt and was Sir Titus Salts Mother.",,2018.3.28,"Salt family | Family history","Probate papers for the estate of Grace Salt","legal document"
https://explore.saltairecollection.org/s/p/item/86,,,1855,"Copy of the Probate of the Grace Salt's Will. Grace Salt was married to Daniel Salt and was Sir Titus Salts Mum.",,2018.3.29,"Salt family | Family history","Probate of the Will of Grace Salt","legal document"
https://explore.saltairecollection.org/s/p/item/87,,,1882,"Original page from The Illustrated Sporting and Dramatic News, of black and white drawings of the High School, and the Institute in a London Newspaper on the Conversazione at Saltaire",printed,2018.3.30,Entertainment,"Annual Conversazione and Ball at Saltaire","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/88,,,"1861 - 1970","This collection belonged to Mary Isabel Salt (16.9.1876 - 21.5.1968), who was known as Isabel. 
Collection created by Isabel was the daughter of Catherine Salt (nee Crossley, who died 1930) and Titus Salt Junior (1843-1887). . Her brothers were Gordon (1866-1938), Harold (1868-1943) and Lawrence Salt (1874-1946). Isabel did not marry but adopted a daughter, Rosemary Golege Steel  who was known as Betty (1917-2016).

Isabel was born and brought up in the family home of Milner Field, Bingley, Yorkshire until c1903. She lived at various addresses (including 20 Spring Grove, Harrogate, Yorkshire), until moving to Springwood, Oxted, Surrey [1925] where she lived until near her death. Isabel travelled extensively in the UK and Europe from the age of 13 years onwaRoad The records cover her trips to France, the Netherlands, Germany and Italy. The records show that from at least 1909 Isabel was actively involved in the women's suffrage movement; she campaigned with the Women's Liberal Association and identified as a suffragist (rather than a suffragette). They also demonstrate Isabel's wider interest in politics, philosophy and ethics (particularly the League of Nations, militarism and disarmament) and her continued support for Saltaire, notably Saltaire Congregational Church.

The collection was kept by Isabel and donated to Saltaire Archive by her family in November 2017. The collection covers the whole of Isabel's life and also includes records relating to family members, notably her mother and brother Lawrence, some of which are in German, French, Dutch and Italian.",,2018.9,"Salt family | Politics | Holidays","Isabel Salt collection",collection
https://explore.saltairecollection.org/s/p/item/89,,,"1885 - 1968","Correspondence and assorted papers relating to the life of Isabel Salt. Contains letters and papers relating to her mother Catherine Salt, brother Lawrence Salt, and other relatives. The records are arranged as follows:

2018.9.1.1   Correspondence
2018.9.1.2   Assorted papers",,2018.9.1,"Salt family | Holidays | Politics","Correspondence & assorted papers",sub-collection
https://explore.saltairecollection.org/s/p/item/90,,,"1885 - 1956","Letters and accompanying envelopes sent to and/or kept by Isabel Salt and her Rosemary Steel (known as Betty).",,2018.9.1.1,"Salt family",Correspondence,sub-collection
https://explore.saltairecollection.org/s/p/item/91,,,"1885 - 1930","Correspondence sent to Isabel's mother Catherine Salt. Comprises:
1)	Letter to 'My dear Kate', Milner Field, from her husband Titus Salt (Junior), The Windsor Hotel, New York, 1885.

2)	Two letters from Isabel, to Milner Field. In envelope postmarked Berlin [1895]. One letter complete; one letter numbered page 2 onwards (whereabouts of page 1 unknown).

3)	Letter to 'Dear Mother', The Old Rectory, Boston Spa, from Isabel, 20 Spring Grove, Harrogate. Pre-1930.

4)	Empty envelope addressed 'Private' to 'Mrs Titus Salt, 17 Swan Road, Harrogate'. With broken seal of London Joint City & Midland Bank Limited. Pre-1930.",,2018.9.1.1.1,"Salt family | Salt family homes | Family history","Letters to Catherine Salt",letter
https://explore.saltairecollection.org/s/p/item/92,,,"1899 - 1956","Letters to Isabel Salt and other recipients. Comprises eight letters sent to Isabel Salt at her home in Springwood, Oxted, Surrey:
1)	Letter from Mary Macdonald, 1950. In envelope marked 'Miss Macdonald, Farewell Letter, Nov' 50'.

2)	Letter, and group family photograph, from [Helena], 1950.

3)	Letter from Nesta, and letter from ?, both from The Old Rectory, Boston Spa, [1951].

4)	Letter from Hubert and letter from Denys re death of their sister, Marjorie Doreen Crossley, 1953. In envelope marked 'About Doreen'.

5)	Two letters from Denys, 157 Holland Park Avenue, London, [1956].

6)	Letter from Dorothy Salt, Umbogintwini, Natal, South Africa. Undated.                                                                                                                                                                   7)           Letter from Isabel Salt to Tottie, in Dresden Germany, October 22 1897                                                                                                                                                                                                                                                                                                                  
-Letter from Director of Studies, The Regent Institute, London to Miss Salt re enrolment on writing course (18.07.1927)
Also contains:
1)	German postmarked envelope with letter in German to 'Meine liebe, liebe [Tottie]' (My dear, dear [Tottie]), Dresden, [1927]. With letter to 'dearest [Helene]!' from ?, Milner Field, 1899.
 
2)	Empty envelope addressed to 'Miss Betty Golege', Springwood. Post 1917.",,2018.9.1.1.2,"Salt family | Salt family homes | Holidays","Letters to and from Isabel Salt and others",letter
https://explore.saltairecollection.org/s/p/item/93,,,1897,"8 paged letter to Dear Tottie in Dresden.",,2018.9.1.1.2.7,"Salt family | Salt family homes | Family history","Letter from Isabel Salt to Tottie, in Dresden Germany, October 22 1897",letter
https://explore.saltairecollection.org/s/p/item/94,,,,"Three letters from Isabel's brother Lawrence Salt regarding his will and arrangements after death. Comprises:
1)	Letter to ?, from, Barnby Manor, Newark. Envelope marked 'To be opened in the event of death'. Letter expresses Lawrence's wish to be cremated with 'no religious ceremony of any kind' and contains details of his solicitors and 'my sister's address' at Springwood. [1946]

2)	Letter to Isabel, from 10A Ovington Gardens (London). Envelope marked 'To be opened in case of my death'. [1946]

3)	Letter to Isabel, 30.11.1946 (two weeks before his death). Envelope marked 'Lawrence's last letters Nov 1946'.",,2018.9.1.1.3,"Salt family | Family history","Letters from Lawrence Salt",letter
https://explore.saltairecollection.org/s/p/item/95,,,"1887 - 1968","Assorted papers relating to Isabel Salt and her mother Catherine Salt, [1887]-1968. Includes:
1)	Blank invitation card From 'Mr & Mrs Titus Salt', Milner Field, 'To meet Their Royal Highnesses The Prince & Princess Henry of Battenberg.' [1887].
2)	Page 2 [of a letter] on Milner Field headed paper. With reference to Venice, Naples and Rome. [Pre-1903].
3)	Book of c70 international stamps, labelled: 'Stamp book M.I. Salt Jan 17.80'. Late 19th-early 20th century.
4)	Hotel bills from Grand Hotel 'Verdi' Rapallo, 1913.
5)	Two invitation cards to a Liberal Women's Suffrage Union meeting in Leeds, 1913. One addressed to Mrs Lucan Davies M.A., Wakefield Women's Liberal Association (WLA); one addressed to Mrs Harold Sutcliffe, Kirkstall WLA.
6)	NSPCC invitation card for 'Meeting of Ladies', from Mrs Titus Salt, 1915.
7)	Passport, covers 1919-1926.
8)	Visiting cards for: 'Miss Salt. 20 Spring Grove, Harrogate'; 'Mrs Titus Salt. Miss Salt. Denton Park'; 'Miss Salt, Springwood, Oxted'. [1920s].
9)	Estate agent's description of 'Edgerton' property (renamed Springwood), [1925].
10)	'Catalogue of contents of residence, Old Rectory, Boston Spa (order of Mrs Titus Salt)' re auction sell, 1925.
11)	Schedule of investments, 1936.
12)	Certified copy of an entry of birth certificate re Mary Isabel Salt, 1945.
13)	Booklet. 'Quid Non' (Salts High School, 1950).
14)	Two letters from Lloyds Bank re Income Tax. With handwritten notes on 'Bank balance, 1961'. 1960-1961.
15)	Crematorium bill and certificate certifying death of Mary Isabel Salt on 23.5.1968.
16)	'Grotto' note book, with notes on speaking foreign languages, and guide to Esperanto, undated.
17)	Chocolate pudding recipe, undated.",,2018.9.1.2,"Salt family | Holidays","Assorted papers",sub-collection
https://explore.saltairecollection.org/s/p/item/96,"Foreign Office",,1915,"Isabel Salt's passport dated 1919-1926.  The passport was renewed twice and includes stamps for Holland, Germany and Switzerland.",,2018.9.1.2.7,"Salt family | Holidays",Passport,document
https://explore.saltairecollection.org/s/p/item/97,,,"1881 - 1970","Assorted financial papers, including correspondence, copies of wills and associated papers, receipts, notes and household accounts. Contains papers relating to Isabel, her mother Catherine Salt and her brother Lawrence Salt. The records are arranged as follows:
2018.9.2.1   Wills
2018.9.2.2   Receipts and notes
2018.9.2.3   Wage and Household Account Books
2018.9.2.4   Donations",,2018.9.2,"Salt family | Salt family homes | Family history","Finance and legal documents",sub-collection
https://explore.saltairecollection.org/s/p/item/98,,,,"Wills (copies) and papers relating to the deaths of Isabel's mother Catherine Salt [1925-1930], Isabel's brother Lawrence Salt [1946-1948], and Isabel Salt [1970]. Comprises:
1)	Catherine Salt papers, including: will and two codicils (1925-1927), memorandum, and accounts re death (22.1.1930). With references to gifts from Princess of Wales and Princess Beatrice during visits to Milner Field, and a bracelet given on the opening of Crowgill Park being               left to Gordon Locksley Salt.

2)	Lawrence Salt papers, including contents list of 10a Ovington Gardens, London (1947) and accounts of Trustees of Edward Crossley.

3)	Isabel Salt papers, including: accounts from Wheeler John & Sons, Solicitor (April-May 1970) with reference to Mrs Willmott, Edward Crossley's Trust, Denys Salt, and sale of Springwood, Barrow Green Road, Oxted to Mr M.J. Lloyd for £11,000. Also includes estate account for Isabel Salt (total £20,957 15s 6d) with reference to shares held in 'John Crossley Carpet Trades Holding', 'Fairey & Co.', 'General Electric Company', 'F.W. Woolworths & Co.' and 'Daily Mail and General Trust'.  The papers don't include a copy of her will.",,2018.9.2.1,"Salt family | Family history",Wills,sub-collection
https://explore.saltairecollection.org/s/p/item/204,Florentine,,,"Souvenir ornamental 3 handled china mug decorated with the Saltaire crest and Saltaire written underneath.",pottery,2018.31,Mementos,"3 handled cup ornament",ceramic
https://explore.saltairecollection.org/s/p/item/205,"W.H. Goss",,,"Small China vase with transfer of Sir Titus Salt Bart's crest, and text on rear, 'Roman Urn from original in Hospitium found at York'",pottery,2018.32,Mementos,"China vase ornament",ceramic
https://explore.saltairecollection.org/s/p/item/206,,,,"Small ornamental souvenier jug decorated with a view of a valley with a stream running through it.  Above this its given the title in the Glen Saltaire.",pottery,2018.33,"Mementos | Advertising | Open spaces","china jug",ceramic
https://explore.saltairecollection.org/s/p/item/207,GEMMA,,"1918 - 1993","Small souvenir vase with 5 handles decorated with the Saltaire crest and Saltaire written underneath.",pottery,2018.34,Mementos,"China ornament",ceramic
https://explore.saltairecollection.org/s/p/item/208,,,,"Small China souvenier ornament loving cup decorated with a coat of arms and the word Saltaire underneath.",pottery,2018.35,"Mementos | Advertising","China ornament",ceramic
https://explore.saltairecollection.org/s/p/item/209,https://explore.saltairecollection.org/s/p/item/10755,,1882,"A poem titled 'A Welcome for Prince & Princess of Wales on the visit Bradford, Saltaire and Milner Field. The poem was privately printed to celebrate the opening of the Technical Schools in Bradford. The poem is set out in the centre of the page in gold lettering and is surrounded by a border of the Prince of Wales feathers.",printed,2018.36.1,"Salt family | Royal visit","A Welcome for Prince & Princess of Wales on the visit Bradford, Saltaire and Milner Field",document
https://explore.saltairecollection.org/s/p/item/210,https://explore.saltairecollection.org/s/p/item/10755,,1882,"Letter to Mrs Titus Salt from Abraham Holroyd about the poem to A Welcome for Prince & Princess of Wales on the visit Bradford, Saltaire and Milner Field. The letter states that the poem was set by his son who was an apprentice in a printing company.",handwritten,2018.36.2,"Salt family | Royal visit","Letter to Mrs Titus Salt about royal visit",letter
https://explore.saltairecollection.org/s/p/item/211,,,1892,"A twelve page document, written on behalf of the trustees of the Will of Sir Titus Salt Bart. concerning",typewritten,2018.36.3,"Salt family | Salts Mill","Statement and Scheme for the reconstruction of Sir Titus Salt Bart & Sons Ltd","business document"
https://explore.saltairecollection.org/s/p/item/212,"Wade, Bilbrough, Booth & Co",,1893,"Original document written by Wade, Bilbrough, Booth & Co. regarding the winding up of Sir Titus Salt, Bart & Co Ltd and its sale to the Syndicate: Messrs Smith, Rhodes, Maddocks and Roberts",,2018.36.4,"Salts Mill | Salt family | Real Estate","Winding up of Sir Titus Salt, Bart & Co Ltd","business document"
https://explore.saltairecollection.org/s/p/item/213,"Wade, Bilbrough, Booth & Co",,1893,"Deed of arrangement between members of the Late Sir Titus Salt's Family and Messrs Smith, Rhodes, Maddocks and Roberts.  The document lays out the plans for reconstruction of Salts between members of the Salt family and the Syndicate of four Bradford businessmen who were buying Sir TItus Salt Bart & Co.",typewritten,2018.36.5,"Salts Mill | Salt family | Real Estate","Sir Titus Salt, Bart., Sons & Co. Limited Deed of Arrangement","business document"
https://explore.saltairecollection.org/s/p/item/214,unknown,,1887,"Black and white tinted large framed photograph of Princess Beatrice, and her husband Prince Henry of Battenburg planting a tree.  The tree planting may have been at either Milner Field or in what is now Roberts Park.  The tree planting was part of the Royal visit to open the Royal Yorkshire Jubilee Exhibition in 1887 to celebrate the opening of the new School of Art and Science in Saltaire.","photograph (black and white)",2018.36.6,"Salt family | Royal visit | Open spaces","Princess Beatrice, and her husband Prince Henry of Batenburg planting a tree.","photographic image"
https://explore.saltairecollection.org/s/p/item/215,,,1882,"Original photograph of the Prince (the future Edward VII) and Princess of Wales planting a tree in Saltaire Park (now Roberts Park) The royal couple have arrived in a carriage (visibile in the background) and have walked along a hall rug to a tree to be planted. Prince Edward holds an umberella, and a cigarette, while Princess Alexandra holds the spade. Members of ths Salt family including Titus Salt Junior, his wife Catherine and their children Lawrence and Isabel stand to the right of the couple. ( A3-052 is a different version of this photograph with another chld visible).","photograph (black and white)",2018.36.7,"Salt family | Royal visit | Open spaces","Prince & Princess of Wales planting a tree in Saltaire Park","photographic image"
https://explore.saltairecollection.org/s/p/item/216,,,1880s,"Framed photograph of Catherine Salt (nee Crossley, wife of Titus Salt Junior.) as a young woman. This photographs is possibly of Catherine Salt in the white dress and pearls she wore for one of the Royal visits. This is one of a pair of photographs, with one of Titus Salt Junior at about the same date.","photograph (black and white)",2018.36.11,"Salt family | Royal visit","Catherine Salt","photographic image"
https://explore.saltairecollection.org/s/p/item/217,,,,"Framed Photograph of Catherine alt (nee Crossley, wife of Titus Salt Junior.) as an elderly woman","photograph (black and white)",2018.36.12,"Salt family | Family history","Catherine Salt","photographic image"
https://explore.saltairecollection.org/s/p/item/218,,,"20th century, early to mid","Original Photograph of Catherine Salt (nee Crossley wife of Titus Salt Junior) as an elderly woman.  She is sitting at a desk with a candle and a fabric covered book.","photograph (black and white)",2018.36.13,"Salt family | Family history","Catherine Salt","photographic image"
https://explore.saltairecollection.org/s/p/item/219,Davenport,,"19th century, late","Part of a full Davenport, decorated dinner service purchased by Catherine and Titus Salt Junior.  They were probably used for dinner parties, but were definitely used for the Royal Visits in 1882 for the visit of Prince and Princess of Wales.",pottery,2018.37,"Salt family | Royal visit | Food and drink","Dinner service",series
https://explore.saltairecollection.org/s/p/item/220,Davenport,,"19th century, late","Salad plate, one of a full Davenport, decorated dinner service purchased by Catherine and  Titus Salt Junior.  They were probably used for dinner parties, but were defiantly used for the Royal Visits in 1882 for the visit of Prince and Princess of Wales.",pottery,2018.37.1,"Salt family | Royal visit | Food and drink","Salad plate",ceramic
https://explore.saltairecollection.org/s/p/item/221,Davenport,,"19th century, late","Small platter, one of a full Davenport, decorated dinner service purchased by Catherine and Titus Salt Junior.  They were probably used for dinner parties, but were definitely used for the Royal Visits in 1882 for the visit of Prince and Princess of Wales.",pottery,2018.37.2,"Salt family | Royal visit | Food and drink","Small platter",ceramic
https://explore.saltairecollection.org/s/p/item/222,Davenport,,"19th century, late","Dinner plate, one of a full Davenport, decorated dinner service purchased by Catherine and Sir Titus Salt Junior.  They were probably from used for dinner parties, but were definitely used for the Royal Visits in 1882 for the visit of Prince and Princess of Wales.",pottery,2018.37.3,"Salt family | Royal visit | Food and drink","Dinner plate",ceramic
https://explore.saltairecollection.org/s/p/item/223,Davenport,,"19th century, late","Soup plate, one of a full Davenport, decorated dinner service purchased by Catherine and Sir Titus Salt Junior.  They were probably from used for dinner parties, but were definitely used for the Royal Visits in 1882 for the visit of Prince and Princess of Wales.",pottery,2018.37.4,"Salt family | Royal visit | Food and drink","Soup plate",ceramic
https://explore.saltairecollection.org/s/p/item/224,Davenport,,"19th century, late","Footed serving dish, one of a full Davenport, decorated dinner service purchased by Catherine and Sir Titus Salt Junior.  They were probably from used for dinner parties, but were definitely used for the Royal Visits in 1882 for the visit of Prince and Princess of Wales.",pottery,2018.37.5,"Salt family | Royal visit | Food and drink","Footed serving dish",ceramic
