﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/400,GEMMA,,"1918 - 1993","China salt cellar decorated with the Saltaire crest and the words Saltaire underneath",pottery,2018.29,"Mementos | Advertising","China salt cellar",ceramic
https://explore.saltairecollection.org/s/p/item/52,Davenport,,"19th century, late","Part of a set of dinner service, they are part of a collection of decorated Davenport dinner plates purchased by Catherine and Titus Salt Junior.  They were probably from  used for dinner parties, but were definitely used for the Royal Visits in 1882 and 1887 (Princess Beatrice and Prince Henry of Battenburg).",pottery,2018.3.1,"Salt family | Royal visit | Food and drink","Dinner service",sub-collection
https://explore.saltairecollection.org/s/p/item/53,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and  Titus Salt Junior.  They were probably used for dinner parties, but were definatly used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra).",pottery,2018.3.1.1,"Salt family | Royal visit | Food and drink","Davenport soup bowl",ceramic
https://explore.saltairecollection.org/s/p/item/54,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and Titus Salt Junior.  They were probably  used for dinner parties, but were definitely used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra)",pottery,2018.3.1.2,"Salt family | Royal visit | Food and drink","Davenport soup bowl",ceramic
https://explore.saltairecollection.org/s/p/item/55,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and Titus Salt Junior.  They were probably used for dinner parties, but were definitely used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra).",pottery,2018.3.1.3,"Salt family | Royal visit | Food and drink","Davenport plate",ceramic
https://explore.saltairecollection.org/s/p/item/56,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and  Titus Salt Junior.  They were probably used for dinner parties, but were definately used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra).",pottery,2018.3.1.4,"Salt family | Royal visit | Food and drink","Davenport plate",ceramic
https://explore.saltairecollection.org/s/p/item/57,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and Titus Salt Junior.  They were probably used for dinner parties, but were definitely used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra).",pottery,2018.3.1.5,"Salt family | Royal visit | Food and drink","Davenport plate",ceramic
https://explore.saltairecollection.org/s/p/item/58,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and Titus Salt Junior.  They were probably  used for dinner parties, but were definitely used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra).",pottery,2018.3.1.6,"Salt family | Royal visit | Food and drink","Davenport small plate",ceramic
https://explore.saltairecollection.org/s/p/item/59,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and Titus Salt Junior.  They were probably used for dinner parties, but were definitely used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra).",pottery,2018.3.1.7,"Salt family | Royal visit | Food and drink","Davenport plate",ceramic
https://explore.saltairecollection.org/s/p/item/62,unknown,,"19th century, late","Photographs of Sir Titus one of a pair or photographs. Sir Titus is in a studio setting sitting on a chair with a table covered in a cloth and a drape and piece of furniture behind him. There is an inscription in the bottom right hand corner.","photograph (black and white)",2018.3.11,"Salt family","Portrait of Sir Titus Salt","photographic image"
https://explore.saltairecollection.org/s/p/item/66,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photograph of the Triumphal Arch in Victoria Road for the Opening of the Royal Yorkshire Jubilee Exhibition.  The Arch is covered in foliage, with 'Welcome to Saltaire'  and the arch is topped with Angora Goats.  This was part of the Royal Yorkshire Jubilee Exhibition in 1887, which was opened by Princess Beatrice.","photograph (black and white)",2018.3.16.1,"Saltaire village | Royal visit","Triumphal Arch in Victoria Road for the Opening of the Royal Yorkshire Jubilee Exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/67,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Portrait photograph of inside one of the exhibition buildings, the room is open to the ceiling with windows reminiscent of the top floor of Salts Mill.  The exhibit includes a clock and ceramics.  This was part of the Royal Yorkshire Jubilee Exhibition in 1887, which was opened by Princess Beatrice.","photograph (black and white)",2018.3.16.2,"Education | Royal visit","Inside a building of the Royal Yorkshire Jubilee exhibition 1887","photographic image"
https://explore.saltairecollection.org/s/p/item/68,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photograph of the Angora Goat used on the top of the Archway, welcoming visitors to Saltaire on Victoria Road.  The Arch was for the Royal Yorkshire Jubilee Exhibition in 1887, which was opened by Princess Beatrice.  Possibly purchased by Denys Salt from C.H. Wood.  [The C.H. Wood Collection is now owned by Bradford Industrial Museum Collection]","photograph (black and white)",2018.3.16.3,"Saltaire village | Royal visit","Exhibit of Angora Goats, for the top of the Triumphal Arch","photographic image"
https://explore.saltairecollection.org/s/p/item/69,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photograph of the arrival of Princess Beatrice for the opening of Shipley Art and Technical College. The mount card has a typed label 'Official opening of the Shipley Art and Techinical Institute in 1887, Sir George Chubb (Chubb safes) presented the key which he handed to Mrs Titus Salt (Dauguter-in-law of Sir Tutus) who in turn handed it to HRH Princes Beatrice who then performed the opening ceremony'.","photograph (black and white)",2018.3.16.4.1,"Royal visit | Education | Salt family","The arrival of Princess Beatrice for the opening of Shipley Technical College","photographic image"
https://explore.saltairecollection.org/s/p/item/70,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photographic print of the arrival of Princess Beatrice for the opening of Shipley Art and Technical College.  The photograph shows a small party on the steps of what is now known as the Exhibition building and is part of Shipley College.  The streets are lined with Police, holding swords, by the building, a carriage in the street and Royal Horse Guards facing the building.","photograph (black and white)",2018.3.16.4.2,"Education | Royal visit","The arrival of Princess Beatrice for the opening of new School of Art and Science","photographic image"
https://explore.saltairecollection.org/s/p/item/71,,,1887,"Original Programme for the opening of the Royal Jubilee Exhibition. The programme includes a short history of the exhibition and the words to a song, 'Great Britain's Sons and Daughters, by Joseph C Bridge.",,2018.3.17,"Royal visit | Celebration","The Royal Yorkshire Jubilee Exhibition, Saltaire 1887, Programme of the Proceedings on the opening of the Exhibition Programme by the Royal Highness the Princess Beatrice in the Queens Name and by her Majesties command.",document
https://explore.saltairecollection.org/s/p/item/72,https://explore.saltairecollection.org/s/p/item/393,,,"Framed original drawing by Sir Titus Salt as pupil at Mr Harrison's academy - 'Near Tunbridge Wells, Kent'",drawing,2018.3.18.1,"Salt family | Family history | Education","Near Tunbridge Wells, Kent",artwork
https://explore.saltairecollection.org/s/p/item/74,,,1840,"Copy of the will of Daniel Salt & codicil to the will dated 14th December 1843. Daniel Salt (6.5.1781 - 28.12.1843) was a wool stapler and was the father of Sir Titus Salt. His wife was Grace Smithies who Daniel married in 5.7.1802.",,2018.3.19.1,"Salt family | Family history","Will of Daniel Salt","legal document"
https://explore.saltairecollection.org/s/p/item/77,,,1866,"Certified copy of Marriage Certificate of Titus Salt Junior & Catherine Crossley, which took place in the New Church Square Road, Halifax.",handwritten,2018.3.21,"Salt family | Family history","Marriage Certificate of Titus Salt Jr. & Catherine Crossley","legal document"
https://explore.saltairecollection.org/s/p/item/80,"The Bradford Bank Company",,1880s,"Cheque book with a plain cover numbered 4684/4713 containing unused cheques for The Bradford Bank Company Limited Bradford. There are also 5 loose blank cheques, which all appear to have been taken from this book. The cheques are headed Milner Field with the Salts crest to the left of the check. The book is in the name of Titus Salt Junior. As Titus Salt Junior died in 1887 and this book has never been used by him, its likely that it was issued to him in the 1880's just before he died.",,2018.3.24,"Salt family | Family history","Cheques book","financial document"
https://explore.saltairecollection.org/s/p/item/81,Wallery,,1887,"Signed photograph of Princess Beatrice dressed in a fur-trimmed coat over an embroidered dress with a train. She is stood with one glove off lent on a chair. This was given to the Salt Family during the royal visit.","photograph (black and white)",2018.3.25,"Salt family | Royal visit","Princess Breatrice","photographic image"
https://explore.saltairecollection.org/s/p/item/87,,,1882,"Original page from The Illustrated Sporting and Dramatic News, of black and white drawings of the High School, and the Institute in a London Newspaper on the Conversazione at Saltaire",printed,2018.3.30,Entertainment,"Annual Conversazione and Ball at Saltaire","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/592,GEMMA,,"1918 - 1993","Small souvenir vase decorated with the Saltaire crest and Saltaire written underneath.",pottery,2018.30,Mementos,"China flower vase ornament",ceramic
https://explore.saltairecollection.org/s/p/item/204,Florentine,,,"Souvenir ornamental 3 handled china mug decorated with the Saltaire crest and Saltaire written underneath.",pottery,2018.31,Mementos,"3 handled cup ornament",ceramic
https://explore.saltairecollection.org/s/p/item/205,"W.H. Goss",,,"Small China vase with transfer of Sir Titus Salt Bart's crest, and text on rear, 'Roman Urn from original in Hospitium found at York'",pottery,2018.32,Mementos,"China vase ornament",ceramic
https://explore.saltairecollection.org/s/p/item/206,,,,"Small ornamental souvenier jug decorated with a view of a valley with a stream running through it.  Above this its given the title in the Glen Saltaire.",pottery,2018.33,"Mementos | Advertising | Open spaces","china jug",ceramic
https://explore.saltairecollection.org/s/p/item/207,GEMMA,,"1918 - 1993","Small souvenir vase with 5 handles decorated with the Saltaire crest and Saltaire written underneath.",pottery,2018.34,Mementos,"China ornament",ceramic
https://explore.saltairecollection.org/s/p/item/208,,,,"Small China souvenier ornament loving cup decorated with a coat of arms and the word Saltaire underneath.",pottery,2018.35,"Mementos | Advertising","China ornament",ceramic
https://explore.saltairecollection.org/s/p/item/209,https://explore.saltairecollection.org/s/p/item/10755,,1882,"A poem titled 'A Welcome for Prince & Princess of Wales on the visit Bradford, Saltaire and Milner Field. The poem was privately printed to celebrate the opening of the Technical Schools in Bradford. The poem is set out in the centre of the page in gold lettering and is surrounded by a border of the Prince of Wales feathers.",printed,2018.36.1,"Salt family | Royal visit","A Welcome for Prince & Princess of Wales on the visit Bradford, Saltaire and Milner Field",document
https://explore.saltairecollection.org/s/p/item/210,https://explore.saltairecollection.org/s/p/item/10755,,1882,"Letter to Mrs Titus Salt from Abraham Holroyd about the poem to A Welcome for Prince & Princess of Wales on the visit Bradford, Saltaire and Milner Field. The letter states that the poem was set by his son who was an apprentice in a printing company.",handwritten,2018.36.2,"Salt family | Royal visit","Letter to Mrs Titus Salt about royal visit",letter
https://explore.saltairecollection.org/s/p/item/211,,,1892,"A twelve page document, written on behalf of the trustees of the Will of Sir Titus Salt Bart. concerning",typewritten,2018.36.3,"Salt family | Salts Mill","Statement and Scheme for the reconstruction of Sir Titus Salt Bart & Sons Ltd","business document"
https://explore.saltairecollection.org/s/p/item/212,"Wade, Bilbrough, Booth & Co",,1893,"Original document written by Wade, Bilbrough, Booth & Co. regarding the winding up of Sir Titus Salt, Bart & Co Ltd and its sale to the Syndicate: Messrs Smith, Rhodes, Maddocks and Roberts",,2018.36.4,"Salts Mill | Salt family | Real Estate","Winding up of Sir Titus Salt, Bart & Co Ltd","business document"
https://explore.saltairecollection.org/s/p/item/213,"Wade, Bilbrough, Booth & Co",,1893,"Deed of arrangement between members of the Late Sir Titus Salt's Family and Messrs Smith, Rhodes, Maddocks and Roberts.  The document lays out the plans for reconstruction of Salts between members of the Salt family and the Syndicate of four Bradford businessmen who were buying Sir TItus Salt Bart & Co.",typewritten,2018.36.5,"Salts Mill | Salt family | Real Estate","Sir Titus Salt, Bart., Sons & Co. Limited Deed of Arrangement","business document"
https://explore.saltairecollection.org/s/p/item/214,unknown,,1887,"Black and white tinted large framed photograph of Princess Beatrice, and her husband Prince Henry of Battenburg planting a tree.  The tree planting may have been at either Milner Field or in what is now Roberts Park.  The tree planting was part of the Royal visit to open the Royal Yorkshire Jubilee Exhibition in 1887 to celebrate the opening of the new School of Art and Science in Saltaire.","photograph (black and white)",2018.36.6,"Salt family | Royal visit | Open spaces","Princess Beatrice, and her husband Prince Henry of Batenburg planting a tree.","photographic image"
https://explore.saltairecollection.org/s/p/item/215,,,1882,"Original photograph of the Prince (the future Edward VII) and Princess of Wales planting a tree in Saltaire Park (now Roberts Park) The royal couple have arrived in a carriage (visibile in the background) and have walked along a hall rug to a tree to be planted. Prince Edward holds an umberella, and a cigarette, while Princess Alexandra holds the spade. Members of ths Salt family including Titus Salt Junior, his wife Catherine and their children Lawrence and Isabel stand to the right of the couple. ( A3-052 is a different version of this photograph with another chld visible).","photograph (black and white)",2018.36.7,"Salt family | Royal visit | Open spaces","Prince & Princess of Wales planting a tree in Saltaire Park","photographic image"
https://explore.saltairecollection.org/s/p/item/219,Davenport,,"19th century, late","Part of a full Davenport, decorated dinner service purchased by Catherine and Titus Salt Junior.  They were probably used for dinner parties, but were definitely used for the Royal Visits in 1882 for the visit of Prince and Princess of Wales.",pottery,2018.37,"Salt family | Royal visit | Food and drink","Dinner service",series
https://explore.saltairecollection.org/s/p/item/220,Davenport,,"19th century, late","Salad plate, one of a full Davenport, decorated dinner service purchased by Catherine and  Titus Salt Junior.  They were probably used for dinner parties, but were defiantly used for the Royal Visits in 1882 for the visit of Prince and Princess of Wales.",pottery,2018.37.1,"Salt family | Royal visit | Food and drink","Salad plate",ceramic
https://explore.saltairecollection.org/s/p/item/221,Davenport,,"19th century, late","Small platter, one of a full Davenport, decorated dinner service purchased by Catherine and Titus Salt Junior.  They were probably used for dinner parties, but were definitely used for the Royal Visits in 1882 for the visit of Prince and Princess of Wales.",pottery,2018.37.2,"Salt family | Royal visit | Food and drink","Small platter",ceramic
https://explore.saltairecollection.org/s/p/item/222,Davenport,,"19th century, late","Dinner plate, one of a full Davenport, decorated dinner service purchased by Catherine and Sir Titus Salt Junior.  They were probably from used for dinner parties, but were definitely used for the Royal Visits in 1882 for the visit of Prince and Princess of Wales.",pottery,2018.37.3,"Salt family | Royal visit | Food and drink","Dinner plate",ceramic
https://explore.saltairecollection.org/s/p/item/223,Davenport,,"19th century, late","Soup plate, one of a full Davenport, decorated dinner service purchased by Catherine and Sir Titus Salt Junior.  They were probably from used for dinner parties, but were definitely used for the Royal Visits in 1882 for the visit of Prince and Princess of Wales.",pottery,2018.37.4,"Salt family | Royal visit | Food and drink","Soup plate",ceramic
https://explore.saltairecollection.org/s/p/item/224,Davenport,,"19th century, late","Footed serving dish, one of a full Davenport, decorated dinner service purchased by Catherine and Sir Titus Salt Junior.  They were probably from used for dinner parties, but were definitely used for the Royal Visits in 1882 for the visit of Prince and Princess of Wales.",pottery,2018.37.5,"Salt family | Royal visit | Food and drink","Footed serving dish",ceramic
https://explore.saltairecollection.org/s/p/item/225,Davenport,,"19th century, late","Large platter, one of a full Davenport, decorated dinner service purchased by Catherine and Sir Titus Salt Junior.  They were probably from used for dinner parties, but were definitley used for the Royal Visits in 1882 for the visit of Prince and Princess of Wales.",pottery,2018.37.6,"Salt family | Royal visit | Food and drink","Large platter",ceramic
https://explore.saltairecollection.org/s/p/item/226,Davenport,,"19th century, late","Plain glass wine jug, for decanting wine for dinner parties.  Decortated with the Salt family crest.",glassware,2018.37.7,"Salt family | Royal visit | Food and drink","Glass wine jug",object
https://explore.saltairecollection.org/s/p/item/227,Milton,,,"6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39,"Salts Mill | Celebration","Milton China Service",series
https://explore.saltairecollection.org/s/p/item/228,,,1853,"1 of 6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39.1,"Salts Mill | Celebration | Food and drink","Milton China Service",ceramic
https://explore.saltairecollection.org/s/p/item/593,Milton,,,"2 of 6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39.2,"Salts Mill | Celebration | Food and drink","Milton China Service",ceramic
https://explore.saltairecollection.org/s/p/item/594,Milton,,,"3 of 6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39.3,"Salts Mill | Celebration | Food and drink","Milton China Service",ceramic
https://explore.saltairecollection.org/s/p/item/595,Milton,,,"4 of 6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39.4,"Salts Mill | Celebration | Food and drink","Milton China Service",ceramic
https://explore.saltairecollection.org/s/p/item/596,Milton,,,"5 of 6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39.5,"Salts Mill | Celebration | Food and drink","Milton China Service",ceramic
https://explore.saltairecollection.org/s/p/item/597,Milton,,,"6 of 6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39.6,"Salts Mill | Celebration | Food and drink","Milton China Service",ceramic
https://explore.saltairecollection.org/s/p/item/599,"Waddington-Feather, J.",,1968,"A book recording the history of the Salt Grammar School 1868-1968' written by J. Waddington-Feather.",,2018.40.10.1,"Education | Celebration","The Salt Grammar School 1868-1968, A century of Model-Village Schooling",booklet
https://explore.saltairecollection.org/s/p/item/600,"Waddington-Feather, J.",,1968,"A book recording the history of the  Salt Grammar School 1868-1968' written by J. Waddington-Feather.",,2018.40.10.2,"Education | Celebration","The Salt Grammar School 1868-1968, A century of Model-Village Schooling",booklet
https://explore.saltairecollection.org/s/p/item/602,"Rawson, George & Wade",,"1871 - 1877","A leather bound copy of the Will of Sir Titus Salt, this was created by the solicitors, possibly to give to the Executors. The dates of the documents and the executors names are laid out on the front page. The will is laid out with the wording in one column and a précis of the paragraph on the right hand side.",printed,2018.40.2.1,"Salt family | Family history","Will of Sir Titus Salt","legal document"
https://explore.saltairecollection.org/s/p/item/603,"Rawson, George & Wade",,"1871 - 1877","An original copy of the Will of Sir Titus Salt, this was created by the solicitors, possibly to give to the Executors.  The dates of the documents and the executors names are laid out on the front page.  The will is laid out with the wording in one column and a précis of the paragraph on the right hand side. It has its original envelope date stamped Bristol and is sealed with red sealing wax and an alpaca stamp.",printed,2018.40.2.2,"Salt family | Family history","Will of Sir Titus Salt","legal document"
https://explore.saltairecollection.org/s/p/item/604,,,1886,"Copy of the programe for the 'Salt Schools - Girls High School Children's Evening programme, in the Victoria Hall'.  Decorated with pen and ink drawings.  The programe was a short story of Cinderela and King Midas with dances and music.",,2018.40.20,"Education | Entertainment","Salt Schools - Girls High School Children's Evening programme, Victoria Hall",booklet
https://explore.saltairecollection.org/s/p/item/605,https://explore.saltairecollection.org/s/p/item/6649,,1866,"Mrs [Catherine] Titus Salt's inventory and day book, leather bound hand written. Dates of entry range from 1866 to 1917. Although later entries are in a different hand includess some loose notes and list",handwritten,2018.40.22.1,"Salt family | Family history","Catherine Salt's Day Book (1866-1917)",book
https://explore.saltairecollection.org/s/p/item/607,,,1903,"Tenancy agreement for Denton Park between Mrs Catherine Salt and Marmaduke D'Arcy Wyvill",handwritten,2018.40.25,"Salt family | Salt family homes | Real Estate","Tenancy agreement for Denton Park","legal document"
https://explore.saltairecollection.org/s/p/item/613,"Warren, H.",,"19th century, late","Coloured print of Saltaire with the Mill in the forground and the village behind. Mills by Warren & Lizars.",print,2018.41.2,"Salts Mill",Saltaire,print
https://explore.saltairecollection.org/s/p/item/615,unknown,,1870s,"Framed brown and green toned print of 'Saltaire Mills from the North West. The image shows very few houses but the Mill is complete along with the church and Victoria Hall. Victoria Hall was completed in 1869 so this image must be from the 1870's before the building of the village was complete.",printed,2018.41.4,"Salt family | Saltaire village | Salts Mill","Saltaire Mills from the North West",print
https://explore.saltairecollection.org/s/p/item/617,"Baines, Thomas",,1870,"1 of 5 volumes of the publication 'Yorkshire Past and Present'.  The book contains prints of: Sir Titus Salt, Francis Crossley, Bradford, Huddersfied, Leeds etc",printed,2018.42.1,Education,"Yorkshire Past and Present Vol. 1. 1870",book
https://explore.saltairecollection.org/s/p/item/618,"Baines, Thomas",,1870,"2 of 5 volumes of the publication 'Yorkshire Past and Present'.  There are no prints in this volume",printed,2018.42.2,"Yorkshire history | Transport and communication | Construction","Yorkshire Past and Present Vol. 2. 1870",book
https://explore.saltairecollection.org/s/p/item/619,"Baines, Thomas",,1870,"3 of 5 volumes of the publication 'Yorkshire Past and Present'.  Contains prints of Bradford, Saltaire etc. This volume contains a history of the principle cities of Yorkshire.",printed,2018.42.3,"Yorkshire history | Transport and communication | Construction","Yorkshire Past and Present Vol. 2. 1870",book
https://explore.saltairecollection.org/s/p/item/620,"Baines, Thomas",,1873,"4 of 5 volumes of the publication 'Yorkshire Past and Present'.  Containing prints of Rivaulx and Bolton Abbeys and Bradford Wool Exchange. This volume contains the early history of Yorkshire from the Anglo-Saxon period to the 18th century. Includes Daniel Defoes 'Tour of Yorkshire'. Includes the history of the Woollen and Worsted Manufacture of Yorkshire.",printed,2018.42.4,"Textile industry | Yorkshire history","Yorkshire Past and Present Vol. 1. 1873",book
https://explore.saltairecollection.org/s/p/item/621,"Baines, Thomas",,1875,"5 of 5 volumes of the publication 'Yorkshire Past and Present'. This volume contains the  history of several boroughs in Yorkshire, details of the Parliamentary divisions of Yorkshire and prints of Halifax and York, Leeds etc.",printed,2018.42.5,"Yorkshire history","Yorkshire Past and Present Vol. 2. 1875",book
https://explore.saltairecollection.org/s/p/item/622,,,1890,"Black and white photograph of Salts Mill in 1890 viewed from Green Lane before houses were built. A few houses in the village are visibie, and the Congregatational Church is on the right. Skyline has many trees. Geese are visible in the foreground.","photograph (black and white)",2018.43,"Salts Mill | Religion","Salts Mill 1890","photographic image"
https://explore.saltairecollection.org/s/p/item/624,,,1907,"The book is a student work book, which has been beautifully written in Copper plate writing.  It has been used to record the lesson on Spinning, detailing the process with images, that the student learnt at Shipley Technical School, which later became Shipley College.  Many students at the college went to work in the Mill and then attended classes in the evening.",printed,2018.45.1,Education,"Shipley Technical School, Textile Department, student book, Spinning",book
