﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/624,,,1907,"The book is a student work book, which has been beautifully written in Copper plate writing.  It has been used to record the lesson on Spinning, detailing the process with images, that the student learnt at Shipley Technical School, which later became Shipley College.  Many students at the college went to work in the Mill and then attended classes in the evening.",printed,2018.45.1,Education,"Shipley Technical School, Textile Department, student book, Spinning",book
https://explore.saltairecollection.org/s/p/item/6865,,,1907,"The book is a student work book, which has been beautifully written in Copper plate writing.  It has been used to record the lesson on Spinning, detailing the process with images, that the student learnt at Shipley Technical School, which later became Shipley College.  Many students at the college went to work in the Mill and then attended classes in the evening.",printed,2018.45.2,Education,"Shipley Technical School, Textile Department, student book, Spinning",book
https://explore.saltairecollection.org/s/p/item/6866,,,1907,"The book is a student work book, which has been beautifully written in Copper plate writing.  It has been used to record the lesson on Spinning, detailing the process with images, that the student learnt at Shipley Technical School, which later became Shipley College.  Many students at the college went to work in the Mill and then attended classes in the evening.",printed,2018.45.3,Education,"Shipley Technical School, Textile Department, student book, Spinning",book
https://explore.saltairecollection.org/s/p/item/12742,,,1907,"First page from a Shipley Technical School work book for John Love of 26 Shirley Street, Saltaire. Book is for the subject of Spinning for the Winter session 1907-1908. Page is signed by teacher George Long.",printed,2018.45.3.1,Education,"Shipley Technical School, Textile Department, frontispiece of work book","education document"
https://explore.saltairecollection.org/s/p/item/628,"Phillimore & Co Ltd",,"2006 - 1997","The History of the Mill Hill School Foundation 1807-2007 by Roderick Braithwaite",,2018.49,"Education | Salt family","The History of the Mill Hill School Foundation 1807-2007",book
https://explore.saltairecollection.org/s/p/item/12712,,,1887,"A group photograph recording the planting of a tree by Princess Beatrice and her husband Prince Henry of Battenburg when they visited Saltaire to preside at the opening of the new School of Art and Science in 1887. The Princess is at the front centre, with Prince Henry on her right and Titus Salt Junior on her left. Three other dignitaries stand behind them. They are stood partly on grass, partly on a rug next to a tree which has just been planted. The location may be Saltaire Park (now Roberts Park) although the Princess was staying at Milner Field, the home of Titus Salt Junior, so it may have been there.","photograph (black and white)",2018.51,"Royal visit | Celebration | Salt family","Tree planting by Princess Beatrice","photographic image"
https://explore.saltairecollection.org/s/p/item/95,,,"1887 - 1968","Assorted papers relating to Isabel Salt and her mother Catherine Salt, [1887]-1968. Includes:
1)	Blank invitation card From 'Mr & Mrs Titus Salt', Milner Field, 'To meet Their Royal Highnesses The Prince & Princess Henry of Battenberg.' [1887].
2)	Page 2 [of a letter] on Milner Field headed paper. With reference to Venice, Naples and Rome. [Pre-1903].
3)	Book of c70 international stamps, labelled: 'Stamp book M.I. Salt Jan 17.80'. Late 19th-early 20th century.
4)	Hotel bills from Grand Hotel 'Verdi' Rapallo, 1913.
5)	Two invitation cards to a Liberal Women's Suffrage Union meeting in Leeds, 1913. One addressed to Mrs Lucan Davies M.A., Wakefield Women's Liberal Association (WLA); one addressed to Mrs Harold Sutcliffe, Kirkstall WLA.
6)	NSPCC invitation card for 'Meeting of Ladies', from Mrs Titus Salt, 1915.
7)	Passport, covers 1919-1926.
8)	Visiting cards for: 'Miss Salt. 20 Spring Grove, Harrogate'; 'Mrs Titus Salt. Miss Salt. Denton Park'; 'Miss Salt, Springwood, Oxted'. [1920s].
9)	Estate agent's description of 'Edgerton' property (renamed Springwood), [1925].
10)	'Catalogue of contents of residence, Old Rectory, Boston Spa (order of Mrs Titus Salt)' re auction sell, 1925.
11)	Schedule of investments, 1936.
12)	Certified copy of an entry of birth certificate re Mary Isabel Salt, 1945.
13)	Booklet. 'Quid Non' (Salts High School, 1950).
14)	Two letters from Lloyds Bank re Income Tax. With handwritten notes on 'Bank balance, 1961'. 1960-1961.
15)	Crematorium bill and certificate certifying death of Mary Isabel Salt on 23.5.1968.
16)	'Grotto' note book, with notes on speaking foreign languages, and guide to Esperanto, undated.
17)	Chocolate pudding recipe, undated.",,2018.9.1.2,"Salt family | Holidays","Assorted papers",sub-collection
https://explore.saltairecollection.org/s/p/item/635,,,"1939 - 1959","Correspondence, receipts and ephemera re donations by Isabel Salt (1939-1959). Includes Saltaire Congregational Church, The South London Mission and PDSA (People's Dispensary for Sick Animals).  Comprises:
- Letter from ?, Bingley re memories of Milner Field (17.08.1948)
- Letter from the PDSA re donations (01.07.1957)
- Letter from G. Doyle and two receipts for cheques of £200 & £50 re donation to the church (01.07.1957)
- Two letters from 'The South London Mission' re donations (02.07.1957)
- Letter from W. Morrell, Chairman of the Trustees of Saltaire Congregational Church re donations (03.07.1957)
- Letter from W. Morrell re upkeep of the mausoleum (01.10.1957)
- Booklet 'Saltaire Congregational Church 1859-1959 Celebration of the Centenary Service' (05.04.1959)
- Three cheque stubs, undated
- Printed sheet 'Collection for the Memorial Fund', undated.

Series of letters and leaflets from Saltaire Congregational Church:
1)	Handwritten list of the Trustees of Saltaire Congregational Church (August 1939)
2)	Receipt of a cheque for £10 from 'The Salt Family' to the Trustees of Saltaire Congregational Church (25.11.1939)
3)	Letter from Walter Morrell, re mausoleum (03.12.1939)
4)	Letter from W. Popplestone re mausoleum maintenance (04.12.1939)
5)	Receipt for a cheque for £50 from Miss Salt to the Trustees (07.03.1949)
6)	Letter from G. Doyle re donation (07.03.1949)
7)	Letter from Mrs Morrell, 23, Albert Road, Saltaire re Miss Salt being an invalid. (07.04.1949)
8)	Saltaire Congregational Church newsletter 'Saltaire Messenger' (January and April 1949)
9)	Newsletter of The Bradford Congregational Association (February 1949)
10)	Programme for the service of re-dedication of the Church organ (02.09.1950)
11)	Leaflet, 'Description of the Organ' (02.09.1950)

Series of letters, from Henry Williamson, Saltaire Congregational Church Secretary re church activities:
1)	Repairs and Sunday School (02.03.1949)
2)	Personal (07.03.1949)
3)	Church cleaning and improvements (06.09.1950)
4)	Replacement of Church railings by R.W. Guild (14.06.1951)
5)	Church Centenary and BBC broadcast (16.03.1953)
6)	Personal (Christmas 1956)
7)	Re increase in Miss Salt's bequest to the Church (26.06.1957)",,2018.9.2.4,"Salt family | Religion | Philanthropy","Papers relating to Philanthropy",sub-collection
https://explore.saltairecollection.org/s/p/item/642,,,"1909 - 1947","A news cuttings book and loose news cuttings on a variety of local and international subjects including: Women's Liberal Associations, women's suffrage and franchise; Maurice Hewlett; the League of Nations, peace and disarmament; conscientious objectors; women and war; free trade and war; white slave traffic; Saltaire Hospital and Saltaire Adult School. The records are arranged as follows:
2018.9.3.3.1  'Reports of Speeches' book, 1909
2018.9.3.3.2  Loose news cuttings, 1909-1915
2018.9.3.3.3  Loose news cuttings, 1916-1918
2018.9.3.3.4  Loose news cuttings, 1920-1947
2018.9.3.3.5  News cutting series and undated",,2018.9.3.3,"Salt family | Politics","News cuttings, 1909-1947",sub-collection
https://explore.saltairecollection.org/s/p/item/645,,,"1916 - 1918","Loose press cuttings kept by Isabel Salt, 1916-1918. Comprises:
- 'The War and After' (letters to the editor & replies), The Harrogate and Claro Times (Dec 1915, Jan 1916)
- Article re women on the Appeal Tribunal, Harrogate Herald (23.02.1916)
- Harrogate Town Council. Discussion in regard to personnel of local tribunal, with articles and letters in response including 'The Mayor and Women's Share in National Life' (letter to the editor from Isabel Salt), Harrogate newspapers (Feb 1916)
- 'The Position of the Conscientious Objector.  The Local Tribunals' (letters to the editor; Local Tribunals signed DEMOCRAT, written by Isabel Salt), The Harrogate and Claro Times; Knaresborough and Nidderdale Guardian [17.03.1916]
- 'Ideals in War-Time - Address by Miss Salt at Shipley', Yorkshire Observer (17.07.1916)
- 'Saltaire Adult School' (address by Miss Salt on The New Nation - Its Beauty & Peace), [Shipley Times & Express] [21.07.1916]
- Fragment of letter to Miss Salt from 8 Glenhurst Road, Nab Wood, Shipley (21.07.1916)
- 'The Great Problem - Needful Steps for Promotion of International Peace - address by Miss Salt on Facing the Future', with torn flyer advertising Educational Meeting and address (02.11.1916), Sheffield Independent, undated
- 'Women and War', address at Shipley by Miss Salt (1916)
- 'Prepare for Shocks - Mrs Acland on Women and Politics - Liberalism After the War - Yorkshire Council of Women's Liberal Associations conference, Sheffield  - address by Miss Salt + comment on Woman's Power', The Sheffield Daily Independent (24.10.1917)
- 'Women and Franchise Bill' (attached to flyer for lecture by Charles Roden Buxton on Russia and a Democratic Peace at Friends' Meeting House, Oxford Street, 24.09.??), The Daily News (24.10.1917)
-'Women in Political Life - Mrs FD Acland and the Franchise Bill' (attached to flyer for lecture by Charles Roden Buxton on Russia and a Democratic Peace at Friends' Meeting House, Oxford Street, 24.09.??), The Manchester Guardian (24.10.1917)
-'Yorkshire Women Liberals - Conference of the Association - Education After the War. Miss Salt on admission of women to the franchise', The Northern Echo (30.10.1917)
- 'Yorkshire Women Liberal's (address by Miss Salt on women's franchise; attached to flyer for lecture by Charles Roden Buxton on Russia and a Democratic Peace at Friends' Meeting House, Oxford Street 24.09.??), The Manchester Guardian (30.10.1917)
- Programme for Series of Autumn Conferences, Yorkshire Council of Women's Liberal Associations (Miss Salt in chair), (Oct and Nov 1917)
- 'War and Free Trade - Women Liberals Confer in Bradford' (address by Miss Salt on Woman's Great Opportunity), [Yorkshire] Observer (09.11.1917)
- 'Otley Women Liberals - Miss Salt and Women's Franchise' (Nov 1917)
- 'Women's New Scope - Saltaire Lady and the Weak Spots of the Social Order', [Shipley Times & Express] [01.03.1918]
-'Militarism Denounced - address by Miss Salt on The Challenge of Today', The Yorkshire Factory Times (14.03.1918)
-'A Granddaughter of Sir Titus Salt among the Socialists', Yorkshire Post (11.12.1918)
-'Pudsey and Otley - Miss Salt's support of Labour candidate', Yorkshire Observer (13.12.1918)
-''A Difference on Sunday Closing. Pacifist and Proud of It! - Miss Isabel Salt', Shipley Times & Express (13.12.1918)
-'Disorderly Labour Meeting at Bingley' [14.12.1918]
-'A Message of Peace' by Maurice Hewlett, The Daily News (02.01.1920)
-'Comments and Correspondence re Maurice Hewlett and the League of Nations', Harrogate Herald, (26.01.1921, 02.02.1921, 03.02.1921)
-'Maurice Hewlett and the Search for Truth' (League of Nations letter to the editor from Isabel Salt), Harrogate Herald (20.02.1921)
-'The League of Nations' (letter to the editor from Edith Smart, Harrogate Branch of League of Nations), with letter from Maurice Hewlett on Peace and Unity, Harrogate Herald (27.02.1921)
-'Harrogate Rotary  Club : Miss Salt on Internationalism', The Yorkshire Post (09.03.1921)
-'Rotary  Club  - Internationalism', Harrogate Herald (09.03.1921)
-'Harrogate Rotary  Club  - Internationalism - address by Isabel Salt', The Advertiser (12.03.1921)
-'The League of Nations and Disarmament' (letter to the editor from Isabel Salt), Harrogate Herald (05.03.1921)
-'Rotary  Club  - Internationalism' (report on address by Miss Salt), [Harrogate Herald] (09.03.1921)

- 'The Hero - article by Miss I. Salt', Harrogate Advertiser 	(03.12.1921)",,2018.9.3.3.3,"Salt family | Politics","Loose news cuttings, 1916-1918","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/714,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir letter opener with image of Salts High School",woodwork,2019.2.5,"Celebration | Mementos","Souvenir letter opener",object
https://explore.saltairecollection.org/s/p/item/791,https://explore.saltairecollection.org/s/p/item/12579,,2020,"Timeline for George William Slatter - Salts School Science Master and Salts mill Chemist",,2019.45.19,"Education | Salts Mill","Timeline for George William Slatter 1852-1935",booklet
https://explore.saltairecollection.org/s/p/item/6632,,,1970s,"Black and white photograph on a board showing eight adults playing guitars (7 adult learners and one male tutor). 7 adults sat at desks playing guitars. Details on reverse are 'Wrose Junior School - Guitar Class' - assume an evening class?","photograph (black and white)",2019.46.11,Education,"Wrose Junior School - Guitar Class","photographic image"
https://explore.saltairecollection.org/s/p/item/6588,,,"1950 - 1960","Black and white photograph (16.5cmx12cm) of fabric, bobbins, and a spinning frame. Label above display reads 'Courses for Apprentice Spinning and Weaving Overlookers!'","photograph (black and white)",2019.46.15,Education,"Display for apprentice spinning and weaving overlookers","photographic image"
https://explore.saltairecollection.org/s/p/item/10837,"Shipley Institute of Further Education",,1965,"Black and white photo of college display of projectors and screen (with labels). Also School Museum Service material","photograph (black and white)",2019.46.35.3,Education,"Shipley College Photos 1960s and 70s/ visual aids exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/12748,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College and a number of cars parked in the street.","photograph (colour)",2019.46.40.1.3,Education,"Salt Building","photographic image"
https://explore.saltairecollection.org/s/p/item/12749,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College and a number of cars parked in the street. Photograph was taken from the front of Victoria Hall.","photograph (colour)",2019.46.40.1.4,Education,"Salt Building","photographic image"
https://explore.saltairecollection.org/s/p/item/12750,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College.","photograph (colour)",2019.46.40.1.5,Education,"Salt Building","photographic image"
https://explore.saltairecollection.org/s/p/item/12751,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College.","photograph (colour)",2019.46.40.1.6,Education,"Salt Building","photographic image"
https://explore.saltairecollection.org/s/p/item/12752,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College. Photograph is taken from the grounds of VIctoria Hall. Several cars are visible in the street.","photograph (colour)",2019.46.40.1.7,Education,"Salt Building interior with desks and chairs","photographic image"
https://explore.saltairecollection.org/s/p/item/12753,,,"1992 - 1999","Colour photo of interior of the Salt Building of Shipley College. Photograph shows a room with two large windows at the back and a several chairs and tables in the foreground.","photograph (colour)",2019.46.40.1.8,Education,"Salt Building interior with desks and chairs","photographic image"
https://explore.saltairecollection.org/s/p/item/803,"Bluestone Books",,2019,"'After All' an autobiography by James Ogden - An old boy of Albert Road School and The Salt High School",printed,2019.47.1,"Education | Personal memories","After All",booklet
https://explore.saltairecollection.org/s/p/item/813,"County Council of the West Riding of Yorkshire",,1951,"Albert Road Junior Mixed School Scholar's Report July 27th 1951 for Hazel Watson, Class 3a",printed,2019.52.1,Education,"Albert Road Junior Mixed School Scholar's Report 1951","education document"
https://explore.saltairecollection.org/s/p/item/814,"County Council of the West Riding of Yorkshire",,1952,"Salt High School Scholar's Report 1952-1957 for Hazel Watson",,2019.52.2,Education,"Salt High School Scholar's Report 1952-1957","education document"
https://explore.saltairecollection.org/s/p/item/815,,,1955,"Salt High School Speech day programme 8th December 1955",,2019.52.3,Education,"Salt High School Speech day programme 8th December 1955","education document"
https://explore.saltairecollection.org/s/p/item/816,,,1955,"Salt High School Speech day programme 8th May 1958",,2019.52.4,Education,"Salt High School Speech day programme 8th May 1958","education document"
https://explore.saltairecollection.org/s/p/item/6868,https://explore.saltairecollection.org/s/p/item/7497,,"1886 - 1930","Staff register from Salt School (girls). 1 of 2 school registers rescued from a skip.",handwritten,2019.53.1,Education,"Staff Register","education document"
https://explore.saltairecollection.org/s/p/item/6869,https://explore.saltairecollection.org/s/p/item/7497,,"1923 - 1926","Attendance register from Salt School (boys). 1 of 2 school registers rescued from a skip.",handwritten,2019.53.2,Education,"Attendance Register","education document"
https://explore.saltairecollection.org/s/p/item/7508,https://explore.saltairecollection.org/s/p/item/12734,,1929,"Shipley Education Committee Central Girls School Student's Reports booklet belonging to Ivy Severs, 1929. Ivy later married and became Ivy Muschamp and ran a grocers shop on Victoria Road in Saltaire in the 1950s.",printed,2019.55.1,Education,"Student reports for Ivy Severs",booklet
https://explore.saltairecollection.org/s/p/item/7509,,,,"Salt Girls High School report booklet belonging to Ivy Severs, 1929. Ivy was later married and became Ivy Muschamp. She ran a grocers shop on Victoria Road in Saltaire in the 1950s.",print,2019.55.2,"Education | Family history","Student reports","education document"
https://explore.saltairecollection.org/s/p/item/7510,"Joint Matriculation Board",,1935,"School certificate issued to Ivy Severs for her examinations in english language, literature, mathematics, biology, French and geography, 1935. Ivy later married and became Ivy Muschamp. She ran a grocers shop on Victoria Road in Saltaire in the 1950s.",print,2019.55.3,"Education | Family history","Matriculation certificate","education document"
https://explore.saltairecollection.org/s/p/item/7511,"Joint Matriculation Board",,1935,"School certificate issued to Ivy Severs for her examinations in english literature, mathematics, biology, French and geography. Ivy later married and became Ivy Muschamp. She ran a grocers shop on Victoria Road in Saltaire in the 1950s.",printed,2019.55.4,"Education | Family history","School certificate A","education document"
https://explore.saltairecollection.org/s/p/item/7512,"Joint Matriculation Board",,1934,"School certificate issued to Ivy Severs for her examinations in geography and art. Ivy later married and became Ivy Muschamp. She ran a grocers shop on Victoria Road in the 1950s.",printed,2019.55.5,"Education | Family history","School certificate","education document"
https://explore.saltairecollection.org/s/p/item/828,,,1920,"Board-mounted Albert Road School photograph of a group of children. circa 1920","photograph (black and white)",2019.61,Education,"Albert Road School photograph","photographic image"
https://explore.saltairecollection.org/s/p/item/11025,,,"1948 - 1957","Book contains newspaper cuttings and photographs related to the Shipley Technical Institute and School of Art (the forerunners of Shipley College). Covers many aspects of college life, including prize givings, exhibitions of student works, gymnastics classes and much more.",printed,2019.63,Education,"Shipley College Photographs and cuttings 1948-1957",book
https://explore.saltairecollection.org/s/p/item/860,,,1902,"This copy of 'The Worsted Overlooker's Handbook'. shows calculations, rules and tables useful for a worsted overlooker. It has details about Warping, Spinning, Yarns and Weft. Handwritten inscription inside front cover: 'William Gale, Burnside MIll (Swan Hotel), Addingham. Nov. 8th 1905'. The booklet was used by Harold Kendall during his time at Salts Mill",,2020.2.10,"Textile industry | Mill machinery and processes | Working life","The Worsted Overlooker's Handbook",booklet
https://explore.saltairecollection.org/s/p/item/864,,,"1911 - 1918","Shipley Technical School - Textile Department note book. With 'Students Name' 'Harold Kendall' handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. In depth notes on: Spinning different wools, yarns and how different breedsof sheep produce different wools. At the end of the book are notes on the personal expenses of Harold Kendall including his expenses on his poultry keeping and his private bank account expenses for April/My 1918.",,2020.2.14,"Education | Family history","Textile Department note book",notebook
https://explore.saltairecollection.org/s/p/item/865,,,1914,"Probably made at Shipley Technical School - Textile Department by Harold Kendall. The  handwritten in ink on the first page are in the same handwritting as other Harold Kendall notebooks. First page:  'Woollen and Worsted Spinning Notes . Commernced to write these notes Sept 8th 1914. Completed same'. The notes are on 'wool and hair', softness, fineness and length. principles of spinning, spinning frame, twisting and winding yarn, spinning formulae etc.",,2020.2.15,"Education | Family history","Student notebook",notebook
https://explore.saltairecollection.org/s/p/item/866,,,"1912 - 1913","Shipley Technical School - Textile Department note book. With'Students Name' 'Harold Kendall' 'Session 1912-1913' 'Subject: 3rd Year Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Textile Fabrics, Mineral Fibres, Sketches of rollers, physical properties of wool and other materials, Sketches of machines to clean and wash wool. How different countries climates etc. produce different wools. The quality and use of wools. Sketch maps of the different sheep in different countries, and the different yarns from sheep. Trade terms and names, wool values.  'Gret details for anyone studying the history of wool textile production.'",,2020.2.16,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department for 1912-1913 session",notebook
https://explore.saltairecollection.org/s/p/item/867,,,"1913 - 1914","Shipley Technical School - Textile Department note book. With 'Students Name' 'Harold Kendall' 'Session 1913-1914' 'Subject: 4th Year Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Woollen and Worsted Threads, Carding, Diagrams of spindles and cards in machines, Worsted carding engine details, How to prepare machines to put wool in, How to wash and clean machines, Types of combs to use in machines, Sketch drawings of different textile equipment.  'Great details for anyone studying the history of wool textile production'.",,2020.2.17,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department for 1913-1914 session",notebook
https://explore.saltairecollection.org/s/p/item/868,,,"1914 - 1915","Shipley Technical School - Textile Department note book. With 'Students Name' 'Harold Kendall' 'Session 1914-1915' 'Subject:  Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Drawing, afirst operation after Combing, Extensive notes and drawings of textile machines and parts, Details of production of fine mohair, alpaca and camel hair, and cashmire yarns.   'Great details for anyone studying the history of wool textile production'.",,2020.2.18,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department 1914-15 session",notebook
https://explore.saltairecollection.org/s/p/item/877,,,1937,"The 'Shipley Times & Express Pictorial' 1937 booklet was produced as a pictorial record of events in Shipley for 1937. It includes a review of the year. The magazine mainly consists of photographs, with text, on the main events of 1937. This includes the visit to Shipley and Saltaire by King Goerge VI   and Queen Elizabeth, along with the street parties and school events to celebrate the Coronation. The magazine also includes photographs of various Shipley personalities, wedding groups and the opening of Hall Royd Methodist Church. The magazine also includes a photograph of Joan Kendall of Katherine Street, Saltaire, for completing 7 years of unbroken school attendance.",printed,2020.2.8,"Celebration | Royal visit","The Shipley Times & Express Pictorial",booklet
https://explore.saltairecollection.org/s/p/item/878,,,"1913 - 1915","This  'Useful Tables and Formulae for Technical Students' book consist of: English weights ad measures; Mathematical formulae, Trigonometry; Temperature conversion charts; Definitions of screw threads and Toothed gearing definitions. The booklet was used by Harold Kendall during his time at Shipley Technical School 1913-1915, while he was learning Worsted Spinning.",printed,2020.2.9,"Education | Family history","Useful Tables and Formulae for Technical Students",booklet
https://explore.saltairecollection.org/s/p/item/912,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'The Presidents of the Salt Schools: Part 1-1877-1899",,2021.24,Education,"Timeline for 'The Presidents of the Salt Schools",booklet
https://explore.saltairecollection.org/s/p/item/921,,,1900,"A typed copy of a deed - A conveyance transferring the land now occupied by Shipley College to the Governors of the Salt school - 22/03/1900 - Typed document of 18 pages - Containing the names of the trustees of the Sir Titus Salt will",typewritten,2021.4.2,"Education | Salt family | Real Estate","Collection of deeds","legal document"
https://explore.saltairecollection.org/s/p/item/946,,,,"Swimming medal inscribed 'Salt Girls High School Shipley' with Salt shield. Reverse side is inscribed 'School Sports - Junior 1932 - J. Cook swimming medal'",metalwork,2021.5,"Education | Sport","Swimmimg medal",object
https://explore.saltairecollection.org/s/p/item/6403,,,1906,"'The Artistic Crafts Series of Technical Handbooks : Bookbinding' by Douglas Cockerell, with text and drawings",printed,2022.4,Education,Bookbinding,book
https://explore.saltairecollection.org/s/p/item/6404,"Ackerman, Phyllis",,"1923 - 1938","Wallpaper : Its History, Design and Use by Phyllis Ackerman - Includes text and black and white illustrations",printed,2022.5,Education,"Wallpaper : Its History, Design and Use",book
https://explore.saltairecollection.org/s/p/item/6405,,,1938,"Text and illustrations on the use of Duresco water paints in the internal decorations in churches and houses",printed,2022.6,Education,"Decorations with Duresco Water Paint",book
https://explore.saltairecollection.org/s/p/item/8191,,,1959,"A gramophone recording of the service on Sunday April 5 1959 held at Saltaire Congregational Church. The sleeve of the record is annotated with details of the recording. The preacher was the Reverend W H Watson, moderator of the North East Province. The service was tansmitted by ABC Television Limited on APril 12 1959 between 11.15 and 12.15.","audio recording",2022.73,Religion,"Gramophone recording of service at Saltaire Congregational Church 1959",object
