﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/3129,,,"19th century, late","Framed copy of a hand coloured print of 'Saltaire High Schools'","photograph (hand coloured)",C2b-098,"Education | Amenities","Saltaire High Schools","photographic image"
https://explore.saltairecollection.org/s/p/item/3479,,,"20th century, early","Photocopy of coloured postcard marked 'Victoria Road, Saltaire, Shipley - showing the view down Victoria Road from the High School down to the bridge","photograph (black and white)",C2b-130,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3504,,,,"7) Salts High School","photograph (black and white)",C2b-147G,Education,"7) Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/3532,,,,"Old photograph showing Victoria Hall from the High School","photograph (black and white)",C2b-172,Amenities,"Photograph of Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3667,,,,"Photograph of Salts High School (c.19th century)","photograph (black and white)",C2b-334,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3912,https://explore.saltairecollection.org/s/p/item/7497,,,"Photocopy of page from Boys High School timetable (nd)",printed,C3b-032,Education,"Boys High School timetable","education document"
https://explore.saltairecollection.org/s/p/item/4266,https://explore.saltairecollection.org/s/p/item/7489,,1920s,"A copy from the Saltaire Resource Base of Harriet Byles's reminiscences of working at the Salt High School fo Girls from the 1870s until retitement in 1920.  Byles started as a teacher when the first headmistress was Medina Griffiths. Byles became the second headmistress in 1886 and continued a programme of progressive, wide education for her students.",typewritten,C3b-424a,Education,"The Story of the Salts Girls School for Fifty Years (1876-1926): Reminiscences of Harriet Byles. Head MIstress 1886-1920",booklet
https://explore.saltairecollection.org/s/p/item/4476,,,1920s,"Photograph of boys at Salts High School","photograph (black and white)",D1-021a/b,Education,"Boys at Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4477,,,1920s,"Photograph of girls at Salts High School","photograph (black and white)",D1-022a-c,Education,"Girls at Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4763,,,1890s,"Album of news cuttings on Shipley Glen and the Tramway. Also includes photos of Salts High School girls working on farms in 1947","photograph (black and white)",D3-100,"Open spaces","Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4859,,,,"Modern typed notes on the 'New Factory Schools' of 1868",,E1a-001,Education,"Education, Schools (Documents)",document
https://explore.saltairecollection.org/s/p/item/7986,,,1937,"Report card for Ronald Mason, a student at Salt Boys High School. There is a front page with the comment 'A pleasing report'. The reverse shows a list of subjects,",handwritten,E1a-007a,Education,"Report card","education document"
https://explore.saltairecollection.org/s/p/item/4869,https://explore.saltairecollection.org/s/p/item/12734,,1906,"Letter from Shipley Education Committee regarding payments to pupil teachers at the High School",typewritten,E1a-008g,Education,"Education, Schools (Documents)","education document"
https://explore.saltairecollection.org/s/p/item/4880,https://explore.saltairecollection.org/s/p/item/7489,,1920s,"Harriet Byles's reminiscences of working at the Salt High School for Girls from the 1870s until retitement in 1920. Byles started as a teacher when the first headmistress was Medina Griffiths. Byles became the second headmistress in 1886 and continued a programme of progressive, wide education for her students.",typewritten,E1a-016b,"Education | Personal memories | Working life","The Story of the Salts Girls School for Fifty Years: Reminiscences of Harriet Byles, Headmistress 1886-1920",document
https://explore.saltairecollection.org/s/p/item/4881,"Griffiths, Evaline L.",,1954,"A booklet: 'Miss M.S.Griffiths, First Headmistress of the Salts School' by Evaline L. Griffiths. In the 1870s Sir Titus Salt decided to change the use of the Factory schools building on Victoria Road, Saltaire, and opened new high schools for girls and boys. The girls' school was first open in 1876, and Medina Griffiths was appointed as the first Headmistress.",,E1a-018a-b,"Education | Personal memories","Miss M.S.Griffiths, First Headmistress of the Salts School",booklet
https://explore.saltairecollection.org/s/p/item/4884,https://explore.saltairecollection.org/s/p/item/7497,,1879,"Copy of a 'Salts School certificate' for Ada Fox on leaving the Salts School, Shipley in 1879. There are drawings of the Institute and the main Salt Schools building on Victoria Road. The certificate is signed by Medina Griffiths (headmistress of Salt High School for Girls) and Titus Salt Junior (chairman of the board of governors).",printed,E1a-021a,Education,"Salts School certificate","education document"
https://explore.saltairecollection.org/s/p/item/4892,,,,"Folder with letter and photocopies relating to Salts Girls High School & Harriet Byles (7 items)",,E1a-031a-f,Education,"Salts High School and Harriet Byles","research document"
https://explore.saltairecollection.org/s/p/item/4929,,,,"Line-drawn plan of the Salt High School building on Victoria Road. Shows gardens at the front, individual classrooms and rooms for headmistress and headmaster, and the layout of the gymnasium at the rear, and of outside playgrounds. There is a separation into Girls and Boys rooms, with the Girls being on the left of the plan.",printed,E1a-077,Education,"Plan of the High School building on Victoria Road, Saltaire",plan
https://explore.saltairecollection.org/s/p/item/4958,,,1888,"1 print of a photograph of boys & masters of Salts  Boys High School c.1888","photograph (black and white)",E1b-030a,Education,"Education, Schools (Documents)","photographic image"
https://explore.saltairecollection.org/s/p/item/7988,,,1909,"Photograph of the 1909 Oxford senior team from Salts Boys Boys High School","photograph (black and white)",E1b-031a,Education,"Boys from Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4959,,,1909,"Copy of a photograph of the 1909 Oxford senior team from Salts Boys Boys High School (named)","photograph (black and white)",E1b-031b,Education,"Education, Schools (Documents)","photographic image"
https://explore.saltairecollection.org/s/p/item/4960,,,1920,"Photograph of a class of boys & masters at Salts Boys High School c.1920?","photograph (black and white)",E1b-032,Education,"Students and teachers at Salts Boys High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4961,,,1921,"1 original photograph of boys & master of Salts Boys High School 1921 (a) (1 with ID's (b)), 1 newspaper cutting (c), 1 Identity sheet (d)","photograph (black and white)",E1b-033a-d,Education,"Students and teachers at Salts Boys High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4962,,,1920,"1 original card-framed (b), 1 copy with IDs (e) of a photograph of boys & masters of Salts Boys High School c.1920","photograph (black and white)","E1b-034b,e",Education,"Students and teachers at Salts Boys High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4964,,,1918,"Photograph of old boy graduates with master at Salts Boys Boys High School 1918","photograph (black and white)",E1b-036b,Education,"Education, Schools (Documents)","photographic image"
https://explore.saltairecollection.org/s/p/item/4965,,,"1940 - 1959","Photograph of a class of boys and masters at Salts Grammar School about 1940s/50s","photograph (black and white)",E1b-038a,Education,"Students and teachers at Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4966,,,"19th century, late","A card-mounted photograph of football team at Salts Boys High School c.1880s?","photograph (black and white)",E1b-039a,"Education | Sport","Football team of Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4967,,,"1914 - 1915","Card-mounted photograph of football team at Salts Boys High School c.1914/15 (Team Identified)","photograph (black and white)",E1b-040a,"Education | Sport","Football team of Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4968,,,"1922 - 1923","Card-mounted photograph of football team at Salts Boys High School c.1922/23. Members of the team are Identified on the photograph.","photograph (black and white)",E1b-041a,"Education | Sport","Football team of Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4969,,,"1910 - 1920","Photograph of football team at Salts  Boys High School (c.1910s/20s)","photograph (black and white)",E1b-042,"Education | Sport","Footbal team of Salts HIgh School","photographic image"
https://explore.saltairecollection.org/s/p/item/4970,,,"1928 - 1929","Copy of a photograph of a football team at Salts Boys High School (1928/9)","photograph (black and white)",E1b-043a,"Education | Sport","Football team of Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4971,,,"1928 - 1929","Card-mounted print of a cricket team at Salts Boys High School (c.1928/9)","photograph (black and white)",E1b-044a,"Education | Sport","Cricket Team of Salts High","photographic image"
https://explore.saltairecollection.org/s/p/item/4972,,,"1914 - 1918","Photograph Salts Boys High School during WW1","photograph (black and white)",E1b-046,"Education | Warfare and defence","Salts Boys High School during WW1","photographic image"
https://explore.saltairecollection.org/s/p/item/4974,,,1932,"Panorama framed school photographs - Salts Boys High School - July 1932","photograph (black and white)",E1b-051,Education,"Panorama framed school photographs - Salts Boys High School - July 1932","photographic image"
https://explore.saltairecollection.org/s/p/item/4975,,,1947,"The Salt High School - October 1947","photograph (black and white)",E1b-052,Education,"Panorama framed school photographs - The Salt High School - October 1947","photographic image"
https://explore.saltairecollection.org/s/p/item/4976,,,1952,"The Salt High School - July 1952","photograph (black and white)",E1b-053,Education,"Panorama framed school photographs - The Salt High School - July 1952","photographic image"
https://explore.saltairecollection.org/s/p/item/4977,,,1956,"Panorama framed school photographs - The Salt High School - October 1956","photograph (black and white)",E1b-054,Education,"Panorama framed school photographs - The Salt High School - October 1956","photographic image"
https://explore.saltairecollection.org/s/p/item/4979,,,1880s,"Photograph of Miss S.M.Griffiths, the first Salts High School for Girls Headmistress","photograph (black and white)",E1b-060b,Education,"Miss S.M.Griffiths, the first Salts High School for Girls Headmistress","photographic image"
https://explore.saltairecollection.org/s/p/item/4980,,,,"Photograph and news-cutting of 'Memories of Miss Byles, former  Head Mistress of Salts High School for Girls","photograph (black and white)",E1b-061a,"Education | Working life","Memories of Miss Byles","photographic image"
https://explore.saltairecollection.org/s/p/item/4982,,,1920,"Small  laminated photograph  & letter of Miss Byles with a pony & trap and thank-you letter for her retirement present from Salts High School Old Girls (15th September 1920)","photograph (black and white)",E1b-063b,"Education | Working life","Harriet Byles with her pony and trap, and letter of thanks","photographic image"
https://explore.saltairecollection.org/s/p/item/4983,,,1914,"1 Laminated copy of photograph of the Staff of Salts Girls High School (with IDs)","photograph (black and white)",E1b-064a,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/7989,,,1880s,"Print of copy of photograph of girls at Salts High School c.1880s","photograph (black and white)",E1b-065a,Education,"Girl students at Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4985,,,1880s,"Photograph print of Staff? of Salts High School c.1880s","photograph (black and white)",E1b-066b,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/4986,unknown,,1880s,"Mounted photograph of 'Salts High School Staff' taken around the 1880s  with both Medina Griffiths (current headmistress) and Harriet Byles (future headmistress) identified.","photograph (black and white)",E1b-067a,Education,"Salts High School Staff","photographic image"
https://explore.saltairecollection.org/s/p/item/4987,,,1880s,"1 Print copy of photograph of a class of girls at Salts High School c.1880s","photograph (black and white)",E1b-068a,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/4989,,,1880s,"Copy of photograph of 'Salts High School-Senior Gilrls' about 1880s","photograph (black and white)",E1b-070a,Education,"Salts High School-Senior Gilrls","photographic image"
https://explore.saltairecollection.org/s/p/item/4990,"Bradford Weekly Telegraph",,1918,"Mounted photograph of Salts High School Girls Annual Concert (19th December 1918), with a copy of the original newspaper cutting.","photograph (black and white)",E1b-072,"Education | Saltaire village","High School Girls in Pageantry at Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/4992,,,1923,"Photograph shows 16 members of the cast of the play 'The Dragon' by Lady Gregory. There is a cast list listing 17 performers. The play was performed on 11 April 1923 by students from the Salt High School for Girls.","photograph (black and white)",E1b-074a-b,"Entertainment | Education","Photograph of cast and cast list of Salts Girls High School production of cast-list of 'The Dragon'","photographic image"
https://explore.saltairecollection.org/s/p/item/4998,,,"19th century, late","A pair of photos of Medina Sarah Griffiths and Harriet Byles (the first and second headmistresses respectively of the Salt High School for Girls). They are part of collection of photographs and programmes of Salts Girls High School Theatrical productions.","photograph (black and white)",E1b-080a,Education,"Medina Sarah Griffiths & Harriet Byles","photographic image"
https://explore.saltairecollection.org/s/p/item/4999,,,,"Sections of a photograph of Salt High School pupils 1947 with some ID's","photograph (black and white)",E1b-081a,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5006,,,1948,"Original photograph of 1st year class of Salt High School 1948 - with ID list on sheet","photograph (black and white)",E1b-089a-b,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5015,,,1874,"A collection of photographs of Salts High School building: Laminated copy of a drawing of Salts High School (1874)",print,E1b-115,Education,"Drawing of Salts High School 1874",artwork
https://explore.saltairecollection.org/s/p/item/5017,,,,"A collection of 21 photos of Saltaire High School (mounted in 7 plastic pockets)","photograph (black and white)",E1b-122a-g,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5018,,,,"Original wooden paddle with image of Salts School engraved on it (On loan to Salts Mill)",,E1b-123a,Education,"Salt High School",object
https://explore.saltairecollection.org/s/p/item/5019,,,,"A collection of photographs of Salts High School building:","photograph (black and white)",E1b-124,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5020,,,,"A collection of photographs of Salts High School building: Photograph of Salt High School showing bell in tower","photograph (black and white)",E1b-125,Education,"Salt High School","photographic image"
https://explore.saltairecollection.org/s/p/item/5021,,,,"A collection of photographs of Salts High School building: Board-mounted photograph of Salt High School gates in Upper School Street","photograph (black and white)",E1b-126,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5032,,,,"Six modern photograph of Shipley College Annex (Salts High School) [1 (a) mounted on Green Board] - 4 landscape; 2 portrait (e,f)","photograph (black and white)","E1b-154a,b,c,d,e,f",Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5033,,,1900,"Small photos in pairs mounted on card  Copy of photograph of Salts High School c.1900s","photograph (black and white)",E1b-155,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5045,,,1908,"3 copies of plan of 'Salts School proposed addition to the Boys High School",,E1c-002a-c,Education,"Education, Schools  (Plans) in Saltaire Map Case",plan
https://explore.saltairecollection.org/s/p/item/5046,,,1906,"Copy of plan of 'Salts School proposed addition to the Girls High School",,E1c-003,Education,"Education, Schools  (Plans) in Saltaire Map Case",plan
https://explore.saltairecollection.org/s/p/item/5047,,,1905,"2 copies of  'Salts School proposed addition to the Girls High School",,"E1c-004a,b",Education,"Education, Schools  (Plans) in Saltaire Map Case",plan
https://explore.saltairecollection.org/s/p/item/5048,,,1905,"Copy of plan of  'Salts School proposed addition to the Girls High School",,E1c-005,Education,"Education, Schools  (Plans) in Saltaire Map Case",plan
https://explore.saltairecollection.org/s/p/item/5049,,,1961,"2 copies of outline plan of Salts High School (basic outline)",,"E1c-006a,b",Education,"Education, Schools  (Plans) in Saltaire Map Case",plan
https://explore.saltairecollection.org/s/p/item/5055,,,1900s,"Photocopy of a plan of 'The High Schools' [on mounted board] c.1900s",,E1c-012,Education,"Education, Schools  (Plans) in Saltaire Map Case",plan
https://explore.saltairecollection.org/s/p/item/5091,,,,"Photocopy of original Salt High School classroom layout",photocopy,E2-037,"Education | Construction","Salt High School classroom layout",plan
https://explore.saltairecollection.org/s/p/item/5092,,,,"Photocopy of the High Schools basic layout",photocopy,E2-038,,"High Schools basic layout",plan
https://explore.saltairecollection.org/s/p/item/5093,,,"1975 - 1980","Photocopy of 'Salt Annex' layout (Old High School)",photocopy,E2-039,"Education | Construction","'Salt Annex' layout (Old High School)",plan
https://explore.saltairecollection.org/s/p/item/5109,,,1918,"2 copies of cutting 'High School Girls in Pageantry' (20th Dec. 1918)",,E2-056a-b,Education,"High School Girls in Pageantry","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/5375,"King, David",,,"The 'Resume of William Byle's Life'.  William Byles [1807 - 1891] was the Editor of the Bradford Observer and his daughter, Harriet Byles became head of the Saltaire Girls High School.",typewritten,F1a-177a,"Education | Entertainment","Resume of William Byle's Life",document
https://explore.saltairecollection.org/s/p/item/5376,,,,"A Family Tree of the Byles family created and researched by David King.  William Byles was the Editor of the Observer and his daughter, Harriet Byles became head of the Saltaire Girls High School.",,F1a-178,"Education | Entertainment","A Family Tree of the Byles family",document
https://explore.saltairecollection.org/s/p/item/5481,"Scovel, Brian",,2006,"A book about a former student of Salts High School around 1933 to 1937 by by Brian Scovel. Laker won a scholorship to Salts School, his mother was a teacher. He was a regular player on the school cricket team and played for Saltaire Cricket  Club , based in Roberts Park, for three seasons in the late 1930s. He left school in 1939 and in 1941 joined the Royal Army Ordnance Corps, and was posted in Egypt.  While there he set up a cricket team. Once he returned from the war, he was unable to join the Yorkshire team so played for Surrey and represented England.  At Old Trafford in 1956 during the Ashes Test match with Australia he famously took 19 wickets out of 20 (Tony Lock who played for Surry took the other) enabling England to win the Ashes. It is known as the Laker Test match, and is still a record for most wickets taken by one bowler in a first cass cricket match.",printed,F1a-370,"Education | Sport","Jim Laker 19-90",book
https://explore.saltairecollection.org/s/p/item/5490,"Waddington-Feather, J.",,,"Copy of text: 'The Factory School - and Board School -1867-1877' From 'A Century of Model Village Schooling' by J. Waddington-Feather",typewritten,F1a-379,Education,"The Factory School - and Board School -1867-1877 (excerpt)",document
https://explore.saltairecollection.org/s/p/item/5658,"Byles, William",,1912,"Copy of 'William Byles map of Bradford 1912'. William Byles was a prominent newspaper publisher in Bradford. HIs daughter Harriet became the second headmistress of the Salt High School for Girls",printed,G1-035,"Yorkshire history | Maps and guides","Bradford Maps",map
https://explore.saltairecollection.org/s/p/item/6889,,,1906,"June 1 1906 Sir Titus Salt Charity Report (2). June 1 1906 High School extension scheme (1). June 1 1906 Mr Roberts on the Hospital Question (1)",printed,H2-210.11,"Health | Education","Pages 17-18 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/6899,,,1906,"June 1 1906 High School extension scheme (2). Mr Roberts on the Hospital Question (2). June 1 1906 High School extension scheme (3). Mr Roberts on the Hospital Question (3)",printed,H2-210.12,"Health | Education","Pages 19-20 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/10985,,1869-,,"Saltaire Cricket Club was founded in 1869 and still operates today. It's home has always been Roberts (orginally Saltaire) Park where it has a scenic pitch and pavillion with a backdrop of the River Aire, Salts Mill and the United Reformed Church.

Among its more famous players was the England bowler Sydney Barnes who played for the club between 1915 and 1925 and helped Saltaire win the Bradford League three times. Jim Laker, the outstanding England spin bowler of the 1950s, lived in Shipley, attended the Salt High School and played for the Cricket Club in the late 1930s.

The club remains very active today playing in the Aire & Wharefdale Senior Cricket League.",,PAR104,,"Saltaire Cricket Club",organisation
https://explore.saltairecollection.org/s/p/item/6763,,,,"Shipley College is a college of further and adult education based in several buildings in Saltaire. Opening in 1969, it was a successor to the Technical School based in the Exhibition Building. As well as this building the College also uses the former Salt High School and Dining Hall premises on Victoria Road, parts of Victoria Hall, and the new, purpose-built Jonathan Silver Building on Exhibition Road.",,PAR25,,"Shipley College",organisation
https://explore.saltairecollection.org/s/p/item/7489,,1853-1937,,"Harriet Byles first taught at the Salts High School for girls when Medina Griffiths was headmistress. Harriet became the second, and longest-serving, headmistress of the school in 1886.

From what she wrote in her lengthy 'reminiscences', Harriet  clearly admired her predecessor and followed Medina's enlightened principles in the education of her students. Her philosophy was that both work and play ‘honestly and heartily done’ was of equal importance. Many of her pupils achieved university places and worthwhile careers.",,PAR62,,"Byles, Harriet",person
https://explore.saltairecollection.org/s/p/item/7500,,1855-1930,,"Born into very humble circumstances in Idle, Bradford. Basic school education was at the Salt Factory School, Saltaire. Wright went on to study at the University of Heidelberg and eventually became a professor of philology at the University of Oxford and an eminent linguist.",,PAR67,,"Wright, Joseph",person
https://explore.saltairecollection.org/s/p/item/7497,,1876-,,"The Salt High School opened in 1876. Initially it occupied temporary accommodation, mainly in the Saltaire Club and Institute. In 1878 it moved into the building on Victoria Road that had originally been built to house the Factory School for Salts Mill.

The High School was open to both boys and girls although they were educated separately.

The High School eventually moved to a new site on the far side of Roberts Park. Today the original buildingis part of Shipley College, a further education institution.",,PAR73,,"Salt High School",organisation
https://explore.saltairecollection.org/s/p/item/7815,,1840-1930,,"George arrived in Saltaire in 1860 to be an assistant teacher in the Factory School that provided part-time education for some of the children working in Salts Mill. By the early 1870s he was the headmaster, later moving to be head of the nearby Shipley Central School.

George was a member of the Saltaire Congregational Church and long-serving Superintendent of its magnificent Sunday School. A life-long teetotaller, George promoted responsible drinking and was one of the founders of the Shipley Temperance Union in 1892, becoming President in 1902.

He finally retired after 45 years of service. He was obviously fondly thought of and well respected. A magnificent illuminated presentation book was given to him on retirement, paid for by public subscription and to which Sir James Roberts and many eminent past-students contributed.",,PAR76,Teacher,"Morrell, George",person
https://explore.saltairecollection.org/s/p/item/10527,,1840-1927,,"Medina Griffiths was appointed the first headmistress of Salts Girls’ High School in Saltaire when it opened in 1876. Her progressive views on girls’ education is summed up in her words:

'I would have girls placed on an equality with boys so far as educational advantages are concerned… I would have girls stand in the foremost rank.'

Medina introduced a wide curriculum that included Latin, Greek, French, English, maths, drama, art and music. She encouraged the girls to remain in education and take a university degree.

Her progressive ideas were built on by her successor Harriet Byles.",,PAR86,Teacher,"Griffiths, Medina",person
https://explore.saltairecollection.org/s/p/item/10526,,1837-1916,,"William Fry started working life on the railways but his life was transformed in his thirties when he moved to Saltaire to become the long-serving Secretary and General Manager of the Salt Schools. The 'Salt Schools eventually incorporated the High School (for Girls and Boys), the Saltaire Club and Institute, and the Technical and Art School

In the late 1880s a new School of Art and Science was instigated by Titus Salt Junior. To help fund the new school and partly celebrate its opening, and Queen Victoria's diamond jubilee, Salt devised the Royal Yorkshire Jubilee Exhibition. William Fry became heavily involved in its planning, travelling round the country to visit other exhibitions at Edinburgh, Folkestone and Liverpool as well as the Colonial Exhibition in London. He wrote numerous letters to obtain exhibits and enlist support for the Exhibition.

This was a difficult task because of competition with other exhibitions and attractions. William wrote that ‘obscurity, too small an affair’ were ‘prominent ideas to be combated’. 

William also became Secretary of the Sir Titus Salt's  Hospital , likely after the management ot the  hospital  was passed to the Salts School Board in 1887.",,PAR88,Administrator,"Fry, William",person
https://explore.saltairecollection.org/s/p/item/10762,,,,"The Salt School building on Victoria Road opened in 1868 as the location for the Factory School associated with Salts Mill. Before this, the Factory School was housed in the Dining Hall further down the road. 

There were both day scholars and half-timers, who would work at the mill for half a day and attend school for the other half. Boys entered on the right and girls on the left and the school was designed to cater for 750 children initially. In 1874, there were 806 half-timers and 454 day scholars, with an average attendance of 665. The schools were constructed with state-of-the-art technology: hot water central heating, gas lighting, and tip-up lavatories.

In 1878, the school moved to the newly-built Albert Road Board School (today Saltaire Primary School). The Victoria Road building became the Salt High School catering for both girls and boys. The High School eventually moved to a new site on the far side of Roberts Park. Today the original building, along with the Exhibition Building, Dining Hall and the Jonathan Silver building, forms Shipley College, a further education institution.

Outside the building there are two lions and two more on the opposite side of the road. Their names can just be made out, inscribed on their pedestals: Peace, War, Vigilance and Determination. Local legend has it that these were originally constructed for Nelson’s Column in Trafalgar Square. This is, unfortunately, almost certainly a myth.",,PLA70,,"Salt High School building, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/10822,,,,"As the population of Saltaire grew, the Factory School on Victoria Road (today the Salt Building) became inadequate for the number of children requiring an education. The local school board opened the Albert Road Board Schools in 1878 to cater for 815 younger children. The original Factory School remained in use as the High School.

Children at the Albert Road schools were taught in mixed classes of around 40 children, although boys and girls were still seated in separate halves of the room, and corporal punishment was forbidden.

At the time, the Shipley and Saltaire Times reported that people were doubtful whether this new approach to education would work. Shortly after their opening, the same newspaper printed a report on the schools and retracted their earlier criticism.",,PLA78,,"Albert Road School buildings, Saltaire, West Yorkshire, United Kingdom",place
