﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/3800,"Oldfield, William",,,"Photograph memories of Saltaire Methodist Chapel by William Oldfield - Methodist Minister.","photograph (black and white)",C3a-079,"Personal memories | Mementos","Photograph memories, [the life of] William Oldfield, Methodist Minister","photographic image"
https://explore.saltairecollection.org/s/p/item/4260,,,,"Saltaire Methodist Chapel Centenary Handbook 1868-1968",,C3b-408a,"Religion | Celebration","Saltaire Methodist Chapel Centenary Handbook 1868-1968",booklet
https://explore.saltairecollection.org/s/p/item/4522,,,1922,"Silsden Primitive Methodist Church : Harvest Festival Grand Concert",,D1-065,"Entertainment | Religion","Silsden Primitive Methodist Church",booklet
https://explore.saltairecollection.org/s/p/item/4575,,,,"Small advertisement of an event 'The Strangest Battle' . A Tea and Talk by Hattile Townsend and Helen Broadbent on the votes for women. At Saltaire |Methodist Church Hall-September 2018",printed,D1-110,"Politics | Entertainment | Advertising","Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4632,,,1893,"Photograph of Saltaire Methodist Chapel Football  Club  circa 1893, with information and reference. to Stanley Thornton born 1893 (a):  One photocopy of the photograph(b)","photograph (black and white)",D2-020a-c,Sport,"Saltaire Methodist Chapel Football  Club","photographic image"
https://explore.saltairecollection.org/s/p/item/4827,,,1968,"Original booklet: Saltaire Methodist Chapel Souvenir Centenary Handbook",printed,D4-040,"Religion | Celebration | Mementos","Saltaire Methodist Church Souvenir Centenary Handbook",booklet
https://explore.saltairecollection.org/s/p/item/4828,,,,"Information sheet & map on Saltaire Weslyan Methodist Chapel",,D4-041,"Religion | Maps and guides","Saltaire Weslyan Methodist Chapel",booklet
https://explore.saltairecollection.org/s/p/item/4829,,,"19th century, late","An early photograph of the front of Saltaire Methodist Church from Saltaire Road","photograph (black and white)",D4-042,Religion,Religion,"photographic image"
https://explore.saltairecollection.org/s/p/item/4830,,,"19th century, late","An early photograph of the rear of Saltaire Methodist Church from Titus Street","photograph (black and white)",D4-043,Religion,"Saltaire Methodist Chapel","photographic image"
https://explore.saltairecollection.org/s/p/item/4831,,,"19th century, late","An early photograph of the inside of Saltaire Methodist Chapel","photograph (black and white)",D4-044,"Saltaire village | Religion","Saltaire Methodist Chapel","photographic image"
https://explore.saltairecollection.org/s/p/item/4832,,,1950s,"A photograph of the congregation leaving Saltaire Methodist Chapel (c.1950s)","photograph (black and white)",D4-045,"Religion | Saltaire village","congregation leaving Saltaire Methodist Chapel","photographic image"
https://explore.saltairecollection.org/s/p/item/4833,,,,"A good photographic print of the front of Saltaire Methodist Chapel","photograph (black and white)",D4-046,"Religion | Saltaire village","Saltaire Methodist Chapel","photographic image"
https://explore.saltairecollection.org/s/p/item/4834,,,,"A good photographic print of the front of Saltaire Methodist Chapel","photograph (black and white)",D4-047,"Religion | Saltaire village","Saltaire Methodist Chapel","photographic image"
https://explore.saltairecollection.org/s/p/item/10825,,,,"The Dining Hall was the very first public building in Saltaire, completed in 1854.

The Dining Hall served many purposes during the early years of Saltaire. In addition to serving 600 breakfasts and 700 dinners every day, it doubled as a school for ‘half-timers’, children who would work in the mill during the morning, then attend school in the afternoon. It also served as a meeting hall, library, reading room and a venue for religious services, public lectures and other meetings.

As Saltaire grew, these functions were gradually moved to purpose-built buildings including: the Salt Schools on Victoria Road, the Saltaire Club and Institute, the Congregational Church and the Methodist Chapel.

Today, the Dining Hall is owned by Shipley College and is known as the Mill Building. A major refurbishment and conversion in 1998 modified the interior to make it suitable for lessons, but the changes are entirely reversible.",,PLA76,,"Dining Hall building, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/5239,,,1937,"The booklet was produced as a pictorial record of events in Shipley for 1937. It includes a review of the year. The magazine mainly consists of photographs, with text, on the main events of 1937. This includes the visit to Shipley and Saltaire by King George VI and Queen Elizabeth, along with the street parties and school events to celebrate the Coronation. The magazine also includes photographs of various Shipley personalities, wedding groups and the opening of Hall Royd Methodist Church. The magazine also includes a photograph of Joan Kendall of Katherine Street, Saltaire, for completing 7 years of unbroken school attendance.",printed,F1a-017,"Celebration | Royal visit | Education","Shipley Times & Express Pictorial 1937",booklet
https://explore.saltairecollection.org/s/p/item/5549,,,1900s,"Copy of a photograph of Saltaire Road showing the Primitive Methodist Church and Shipley Central Board School","photograph (black and white)",F1b-060,"Religion | Education | Saltaire village","Saltaire Road, Shipley","photographic image"
https://explore.saltairecollection.org/s/p/item/10757,,,,"The Wesleyan Methodist Chapel that first stood on this site was built in 1868 on land gifted by Titus Salt.

The original church was demolished in 1970 due to its deteriorating condition. The current Methodist Church was built in 1971 and was subsequently modified to be more in keeping with the surrounding village.

Saltaire has survived into the 21st century remarkably unscathed. With the Bath and Wash Houses and the Congregational Sunday School, the Wesleyan Methodist Church is one of the few buildings to have been lost.",,PLA75,,"Methodist Church building, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/6762,,,,"The Church is located in Saltaire on land originally donated by Titus Salt (who was not a Methodist). The original methodist chapel was replaced by the current building in the late twentieth century.",,PAR24,,"Saltaire Methodist Church",organisation
https://explore.saltairecollection.org/s/p/item/7092,,,,,,,,"Saltaire Methodist Church Collection",Collection
