﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/3297,,,,"Saltaire washouse (1). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/18/1,Amenities,"Saltaire washouse (1)","photographic image"
https://explore.saltairecollection.org/s/p/item/3301,,,,"Saltaire washouse (2). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/18/2,Amenities,"Saltaire washouse (2)","photographic image"
https://explore.saltairecollection.org/s/p/item/3814,"Price, Percy W.",,"20th century, late","Photocopy of spiral bound booklet 'Saltaire-Wash & Bath-houses' with drawings by Percy W. Price",typewritten,C3a-092,"Personal memories | Amenities","Saltaire-Wash & Bath-houses",booklet
https://explore.saltairecollection.org/s/p/item/3905,,,1911,"A letter from No.6 Bath Houses, Edward Street.",,C3b-025,Amenities,"Saltaire village, Documents (Places)",letter
https://explore.saltairecollection.org/s/p/item/3906,,,1912,"A letter from No.6 Bath Houses, Edward Street",,C3b-026,Amenities,"Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/3925,https://explore.saltairecollection.org/s/p/item/6761,,1862,"Envelope which contained the original Architects drawings for the Bath and Wash house, which was adressed to Sir Titus Salt  - now empty",,C3b-046.1,"Amenities | Construction","Bath and Wash house, containing enevelope",letter
https://explore.saltairecollection.org/s/p/item/3926,https://explore.saltairecollection.org/s/p/item/6761,,1862,"Original Architects drawings for the Bath and Wash house, which was located on Caroline Street.  This is the plan for a cross section of the building showing the plumbing, windows and giving an indication of the shape of the building.",drawing,C3b-046.2,"Amenities | Construction","Drawings for the Bath and Wash house",plan
https://explore.saltairecollection.org/s/p/item/3927,https://explore.saltairecollection.org/s/p/item/6761,,1862,"Laminated copy of Original Architects drawings for the Bath and Wash house, which was located on Caroline Street.  This is the plan for a cross section of the building showing the plumbing, windows and giving an indication of the shape of the building.",drawing,C3b-046.2.2,"Amenities | Construction","Drawings for the Bath and Wash house",plan
https://explore.saltairecollection.org/s/p/item/3928,https://explore.saltairecollection.org/s/p/item/6761,,1862,"Original Architects drawings for the Bath and Wash house, which was located on Caroline Street.  These plans are for the basement of the building, anotated 43, approved 1862 January 31st, Jo Thompson Clerk.",drawing,C3b-046.3,"Amenities | Construction","Drawings for the Bath and Wash house",plan
https://explore.saltairecollection.org/s/p/item/3929,https://explore.saltairecollection.org/s/p/item/6761,,1862,"Laminated copy of Original Architects drawings for the Bath and Wash house, which was located on Caroline Street.  These plans are for the basement of the building, anotated 43, approved 1862 January 31st, Jo Thompson Clerk.",drawing,C3b-046.3.2,"Amenities | Construction","Drawings for the Bath and Wash house",plan
https://explore.saltairecollection.org/s/p/item/3930,https://explore.saltairecollection.org/s/p/item/6761,,1889,"Large envelope for the large scale drawing to show the plans for the conversion of the Wash-house into houses.  The envelope was anotated Addressed to Sir Titus Salt Bart.Sons & Co Ltd.  Plan for alterations of wash House and Baths into 10 Dwelling Houses at Saltaire Shipley No 1114 - now empty",,C3b-047.1,"Construction | Amenities","Original plans for the conversion of the Wash-house into houses",letter
https://explore.saltairecollection.org/s/p/item/3931,https://explore.saltairecollection.org/s/p/item/6761,,1889,"Large scale drawing to show the plans for the conversion of the Wash-house into houses",drawing,C3b-047.2,"Construction | Amenities","Original plans for the conversion of the Wash-house into houses",plan
https://explore.saltairecollection.org/s/p/item/3932,https://explore.saltairecollection.org/s/p/item/6761,,1889,"Large scale drawing to show the plans for the conversion of the Wash-house into houses - External view. Addressed to Sir Titus Salt Bart.Sons & Co Ltd.  Plan for alterations of wash House and Baths into 10 Dwelling Houses at Saltaire Shipley No 1114",drawing,C3b-047.3,"Construction | Amenities","Original plans for the conversion of the Wash-house into houses",plan
https://explore.saltairecollection.org/s/p/item/10757,,,,"The Wesleyan Methodist Chapel that first stood on this site was built in 1868 on land gifted by Titus Salt.

The original church was demolished in 1970 due to its deteriorating condition. The current Methodist Church was built in 1971 and was subsequently modified to be more in keeping with the surrounding village.

Saltaire has survived into the 21st century remarkably unscathed. With the Bath and Wash Houses and the Congregational Sunday School, the Wesleyan Methodist Church is one of the few buildings to have been lost.",,PLA75,,"Methodist Church building, Saltaire, West Yorkshire, United Kingdom",place
