﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/95,,,"1887 - 1968","Assorted papers relating to Isabel Salt and her mother Catherine Salt, [1887]-1968. Includes:
1)	Blank invitation card From 'Mr & Mrs Titus Salt', Milner Field, 'To meet Their Royal Highnesses The Prince & Princess Henry of Battenberg.' [1887].
2)	Page 2 [of a letter] on Milner Field headed paper. With reference to Venice, Naples and Rome. [Pre-1903].
3)	Book of c70 international stamps, labelled: 'Stamp book M.I. Salt Jan 17.80'. Late 19th-early 20th century.
4)	Hotel bills from Grand Hotel 'Verdi' Rapallo, 1913.
5)	Two invitation cards to a Liberal Women's Suffrage Union meeting in Leeds, 1913. One addressed to Mrs Lucan Davies M.A., Wakefield Women's Liberal Association (WLA); one addressed to Mrs Harold Sutcliffe, Kirkstall WLA.
6)	NSPCC invitation card for 'Meeting of Ladies', from Mrs Titus Salt, 1915.
7)	Passport, covers 1919-1926.
8)	Visiting cards for: 'Miss Salt. 20 Spring Grove, Harrogate'; 'Mrs Titus Salt. Miss Salt. Denton Park'; 'Miss Salt, Springwood, Oxted'. [1920s].
9)	Estate agent's description of 'Edgerton' property (renamed Springwood), [1925].
10)	'Catalogue of contents of residence, Old Rectory, Boston Spa (order of Mrs Titus Salt)' re auction sell, 1925.
11)	Schedule of investments, 1936.
12)	Certified copy of an entry of birth certificate re Mary Isabel Salt, 1945.
13)	Booklet. 'Quid Non' (Salts High School, 1950).
14)	Two letters from Lloyds Bank re Income Tax. With handwritten notes on 'Bank balance, 1961'. 1960-1961.
15)	Crematorium bill and certificate certifying death of Mary Isabel Salt on 23.5.1968.
16)	'Grotto' note book, with notes on speaking foreign languages, and guide to Esperanto, undated.
17)	Chocolate pudding recipe, undated.",,2018.9.1.2,"Salt family | Holidays","Assorted papers",sub-collection
https://explore.saltairecollection.org/s/p/item/98,,,,"Wills (copies) and papers relating to the deaths of Isabel's mother Catherine Salt [1925-1930], Isabel's brother Lawrence Salt [1946-1948], and Isabel Salt [1970]. Comprises:
1)	Catherine Salt papers, including: will and two codicils (1925-1927), memorandum, and accounts re death (22.1.1930). With references to gifts from Princess of Wales and Princess Beatrice during visits to Milner Field, and a bracelet given on the opening of Crowgill Park being               left to Gordon Locksley Salt.

2)	Lawrence Salt papers, including contents list of 10a Ovington Gardens, London (1947) and accounts of Trustees of Edward Crossley.

3)	Isabel Salt papers, including: accounts from Wheeler John & Sons, Solicitor (April-May 1970) with reference to Mrs Willmott, Edward Crossley's Trust, Denys Salt, and sale of Springwood, Barrow Green Road, Oxted to Mr M.J. Lloyd for £11,000. Also includes estate account for Isabel Salt (total £20,957 15s 6d) with reference to shares held in 'John Crossley Carpet Trades Holding', 'Fairey & Co.', 'General Electric Company', 'F.W. Woolworths & Co.' and 'Daily Mail and General Trust'.  The papers don't include a copy of her will.",,2018.9.2.1,"Salt family | Family history",Wills,sub-collection
https://explore.saltairecollection.org/s/p/item/643,,,1909,"A blue notebook containing pasted newspaper cuttings and programmes relating to Isabel Salt's speeches for and about Women's Liberal Associations and women's suffrage. Comprises:
p6. 'Minehead Liberal Association - Conversazione and Meeting. Mr Walter King on current politics', (address by Miss Salt on Licensing Bill and House of Lords), West Somerset Free Press (06.02.1909)

pp7-8. 'Otley Women Liberals. Stirring Speech by Miss Salt. Suffragette sentiments', (address by Miss Salt on Licensing Bill, House of Lords & Votes for Women), Wharfedale & Airedale Observer (12.02.1909)

pp8-9. 'Miss Salt as a Suffragette + Disclaimer by Miss Salt + A Suffragist, not a Suffragette', Wharfedale & Airedale Observer & The Ilkley Free Press, (19.02.1909 & 26.02.1909)

p10. 'Ilkley Women Liberals - House of Lords Question & Women's Suffrage - Speech by Miss Salt', The Ilkley Free Press (19.02.1909)

p11. 'Ilkley Women's Liberal Association - Papers by Mrs W.M. Wade & Miss Salt', (Women's Suffrage), The Ilkley Gazette (20.02.1909)

p12. 'Yorkshire Council of Women's Liberal Associations - Twelfth Annual Conference at Skipton', The Pioneer (26.03.1909)

p13. 'Burley Women Liberals. Address by Miss Salt upon Free Trade', Wharfedale & Airedale Observer & The Ilkley Free Press (02.04.1909)

p14. 'Flyer for Garden Party - Women's Liberal Association - Denton Park' (17.07.1909). 'Otley Division Women Liberals at Denton Park', The Yorkshire Observer (19.07.1909)

pp15-17. 'Advert for & article about Denton Hall Garden Party', Ilkley & Burley Women's Liberal Association (17.07.09); Wharfedale & Airedale Observer	(23.07.1909)

pp18-19. 'Garden Party at Denton Park - Gathering of Ilkley and Burley Women Liberals - Pleasure & Politics', The Ilkley Gazette (24.07.1909)

p20. 'Ilkley Women Liberals - Lecture by Mr W.M.Wade on the Budget - Miss Salt in the Chair', Wharfedale & Airedale Observer (undated)

p22. 'Flyer for Baildon Women's Liberal Association - Meeting and Social. Miss Salt speaking.' (05.10.2009)

p23. 'Baildon Women's Association', The Yorkshire Observer (06.10.1909)

pp24-26. 'Liberalism at Baildon - Activity of the Newly-formed Women's Association - Local Leaders on Current Politics', (Miss Salt on Taxation & Tariff Reform), Wharfedale & Airedale Observer (08.10.1909)

p27. 'Burley Congregationalism - Bazaar in Aid of the Church Expenses Fund - Speeches Grave and Gay', (speech by Miss Salt), Wharfedale & Airedale Observer (22.10.1909)

p27. 'Congregational Church Bazaar at Burley-in-Wharfedale', The Yorkshire Observer (19.10.1909)",,2018.9.3.3.1,Politics,"Reports of Speeches book, 1909",book
https://explore.saltairecollection.org/s/p/item/652,,,"1884 - 1940","Assorted photographs (some with explanatory notes), mounted postcards and two postcard albums. 
Family photographs include Isabel Salt, Lawrence Salt, Titus Salt Junior and Crossley relatives. 
Green postcard album inside cover reads: 'Switzerland, Feb. 22 to March 28. 1905'.
Blue postcard album includes loose postcards addressed to Isabel at 'Denton Park, Ben Rhydding', 1909-1929. With postcard sent to 'Miss Salt, Imperial Nursing Home, Rutland Rd, Harrogate', 1914. Postcards in album include tourist attractions in UK and France.
Mounted postcards include series depicting the 'Passionspiele' (Passion Play) at Oberammergau, Germany, 1910.",,2018.9.4,"Salt family | Holidays","Photographs and postcards",sub-collection
https://explore.saltairecollection.org/s/p/item/707,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir cup decorated with a view of Roberts Park.",pottery,2019.2.1,"Celebration | Mementos | Open spaces","Souvenir Cup",ceramic
https://explore.saltairecollection.org/s/p/item/780,"Anchor China",,1927,"Commemorative small white cup with with gold rim. A blue motif shows Saltaire Cricket Pavilion from about 1927, surrounded by trees. There is wording underneath which reads: 'The Cricket Pavillion, Saltaire' MERRIE ENGLAND BAZAAR. NOV-DEC 1927",pottery,2019.44,"Saltaire village","China cup with blue motif of Saltaire Cricket Pavilion",ceramic
https://explore.saltairecollection.org/s/p/item/788,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire Park (Roberts Park) - Part 1 1869-1886",,2019.45.16.1,"Open spaces","Timeline for Roberts Park",booklet
https://explore.saltairecollection.org/s/p/item/789,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire Park (Roberts Park) - Part 2 (1887-1889)",,2019.45.16.2,"Open spaces","Timeline for Roberts Park",booklet
https://explore.saltairecollection.org/s/p/item/6867,,,1986,"2 coloured photographs (13cmx9cm). The top photograph shows a view over the roof and top windows of Shipley College with the Shipley College sign on the side of the building near a roof. The bottom photograph shows Shipley College with scaffolding on chimneys and a white caravan parked in the car park.","photograph (colour)",2019.46.12,Education,"Views of Shipley College Exhibition Road building with scaffolding","photographic image"
https://explore.saltairecollection.org/s/p/item/804,"Bradford Historical and Antiquarian Society",,2019,"The Bradford Antiquary No. 80, 2019: contains articles on: 'Sir Titus Salt at Scarborough' by George Sheeran and 'The Titus Salt Statue, Lister Park,' by David Pendleton",printed,2019.47.2,"Family history | Salt family","The Bradford Antiquary No. 80",booklet
https://explore.saltairecollection.org/s/p/item/834,https://explore.saltairecollection.org/s/p/item/6761,,1870,"Showing the town and works of Saltaire and Saltaire Park. From an original plan by Lockwood and Mawson c.1870. The park was under construction in 1870, but was always part of the Lockwood and Mawsons plan for the Town, so this may be a plan for the future or it may be to show the completed work. The corner site at the west end of Gordon Terrace is not yet developed. This site was bought by Sir Titus in 1874.",printed,2019.9.2.2,"Salts Mill | Open spaces","Town plan",plan
https://explore.saltairecollection.org/s/p/item/835,https://explore.saltairecollection.org/s/p/item/6761,,1870,"Showing the town and works of Saltaire and Saltaire Park. From an original plan by Lockwood and Mawson c.1870. The park was under construction in 1870, but was always part of the Lockwood and Mawsons plan for the Town, so this may be a plan for the future or it may be to show the completed work. The corner site at the west end of Gordon Terrace is not yet developed. This site was bought by Sir Titus in 1874.",,2019.9.2.3,"Salts Mill | Saltaire village","Saltaire town plan",plan
https://explore.saltairecollection.org/s/p/item/840,,,2020,"A photograph of the statue of two aplacas in Roberts Park-2020 - mounted on a green card","photograph (colour)",2020.12.2,"Open spaces","Photograph of Alpacas","photographic image"
https://explore.saltairecollection.org/s/p/item/844,https://explore.saltairecollection.org/s/p/item/10751,,"20th century, mid","The Audio CD is a partial transfer from cassette tapes of a recording of an interview with Clive Woods, local Saltaire bookshop owner, historian, and heritage campaigner. Clive is being interviewed by Graham Haughton of the University of Manchester. 

The recording of the start of the interview is of poor quality.

Clive Woods talks about his part in the process of making Saltaire into a World Heritage Site. He starts by referring to the reopening of Saltaire Railway Station (closed in the 1960s) in the 1980s and claims that this was the start of the 'gentrification' of Saltaire.

He goes on to talk about the campaign agains a proposed Shipley bye-pass that would have gone along the route of Coach Road next to Roberts Park.

Clive also mentions some of the older inhabitants of Saltaire, church officials in the village, and Bradford Council having no interest in preserving Saltaire, but how they gradually changed their minds.

He refers to the influence of the well-known historian Roy Strong of the Victoria and Albert Museum and the Bradford entrepreneur Jonathan Silver.

He goes on to talk about the origin of the Saltaire Village Society and the part it played in influencing English Heritage and UNESCO in the preservation and protection of Saltaire.","audio recording",2020.16.1,"Saltaire village | Heritage | Social and community organisations","Clive Woods interviewed",object
https://explore.saltairecollection.org/s/p/item/859,unknown,,1940s,"Coloured photograph of Harold Kendall amongst his roses in his allotment in Saltaire. Allotment is located behind Saltaire United Reformed Church, shows Roberts Park in background.","photograph (colour)",2020.2.1,"Open spaces","Harold Kendall in his allotment","photographic image"
https://explore.saltairecollection.org/s/p/item/901,"Moorhead Publishing",,2000,"Sir H. Norman Rae 1860-1928 by G. Shuttleworth and M. Walker. Covering he life of the man who gave Northcliffe Park to the people of Shipley",printed,2021.14,"Entertainment | Philanthropy","Sir H. Norman Rae 1860-1928 - Our Local Benefactor",book
https://explore.saltairecollection.org/s/p/item/914,,,,"Collection of deeds donated by Patsy Philips relating to Hirst Wood farm and Hirst Wood",,2021.4,"Salt family | Real Estate | Roberts family","Collection of deeds","legal document"
https://explore.saltairecollection.org/s/p/item/917,,,"1921 - 1934","A typed written abstract of a mortgage dated 6th January 1921 and 6th October 1922 reating to Hirst House, Shipley: Between Glyn Thomas & Company and Sir James Roberts. Also reference to the mortgage having been paid off in 1934",,2021.4.10,"Real Estate | Roberts family","Part of a Mortgage contract",document
https://explore.saltairecollection.org/s/p/item/918,,,"1903 - 1920","A typed written abstract of a Tilte of  Sir James Roberts  to the Mansion House, lands, hereditments known as 'The Milner Field Estate' at Gilstead, Bingley. Re. the purchase from Catherine Salt in 1903 for £26,000",typewritten,2021.4.11,"Salt family homes","Part of a Mortgage contract","legal document"
https://explore.saltairecollection.org/s/p/item/922,,,,"Original conveyancing document between the Reverend Randall Parsons, the Rt. Hon Lawrence, Earl of Rosse) and Sir Titus Salt Bart, Sons and Co. Ltd. with James and Bertram Roberts for a plot of land at Hirst Mill - 02/07/1900 - The deed relates to a strip of land behind Hirst Mill cottages",,2021.4.3,"Real Estate","Original conveyancing document for strip of land near Hirst Mill","legal document"
https://explore.saltairecollection.org/s/p/item/924,,,1912,"Two schedules relating to plots of land 113 and 114 that are part woodland, the site of the rowing  club  and part of Hirst Mill in Sir James Roberts name - 01/1912. Relates to land that was used by Bradford rowing  club",,2021.4.5.1,"Real Estate","Two schedules relating to plots of land 113 and 114 near Hirst Wood, Shipley","legal document"
https://explore.saltairecollection.org/s/p/item/925,,,1912,"A statement of apportionment of rentals to Sir James Roberts - 01/1912. Relates to land that was used by Bradford rowing  club .",printed,2021.4.5.2,"Real Estate","Apportionment of rentals to Sir James Roberts","legal document"
https://explore.saltairecollection.org/s/p/item/926,,,1912,"A statement of apportionment of rentals to Sir James Roberts relating to Hirst Mill - 01/1912. Relates to the tenancy of Mr Jowett.",printed,2021.4.5.3,"Real Estate","Collection of deeds",document
https://explore.saltairecollection.org/s/p/item/927,,,1920,"Abstract of title of Sir James Roberts to the Hirst Mill estate. Dated 1920.",,2021.4.5.4,"Real Estate","Collection of deeds","legal document"
https://explore.saltairecollection.org/s/p/item/928,,,1912,"A letter from Wade, Bilbrough and Tetley CO. regarding the sale of land from Lord Rosse to Sir James Roberts - 26/02/1912",typewritten,2021.4.5.5,"Real Estate","Collection of deeds",document
https://explore.saltairecollection.org/s/p/item/929,https://explore.saltairecollection.org/s/p/item/12715,,1912,"A letter from Shipley Urban District Council to Wade, Bilbrough and Tetley & Co. relating to Hirst farmhouse and new Hirst mill. Dated 26/01/1912",typewritten,2021.4.5.6,"Real Estate","Collection of deeds",document
https://explore.saltairecollection.org/s/p/item/930,,,,"A letter from the Earl of Rosse to Sir James Roberts relating to the completion of the conveyance of the farmhhouse and buildings at Hirst Farm - 26/02/1912",,2021.4.5.7,"Real Estate | Agriculture","Collection of deeds","legal document"
https://explore.saltairecollection.org/s/p/item/936,,,,"Gives details of the reference numbers of a Deed of 1921  and a Mortgage of 1921 relating to the transfer of land from Sir James Roberts to Glyn Thomas & Co Ltd. The document is dated 25th September 1921",,2021.4.8.1,"Real Estate","Particulars of Search at the West Riding Registry of Deeds","legal document"
https://explore.saltairecollection.org/s/p/item/938,,,1922,"The handwritten conveyance, dated 5th January 1921, is an original deed, transferring Hirst Mills and Hirst House, and land behind the house between the river and the canal, to Glyn Thomas. Registered at the West Riding Registry of Deeds 17th January 1921. The conveyance includes a coloured plan of the land referenced in the deed",handwritten,2021.4.8.3,"Real Estate | Roberts family","Conveyance of Hirst Mills","legal document"
https://explore.saltairecollection.org/s/p/item/939,,,1922,"The original handwritten conveyance, dated 5th January 1921, is an original deed, transferring Hirst Mills and Hirst House, and land behind the house between the river and the canal, to Glyn Thomas. Registered at the West Riding Registry of Deeds 17th January 1921. The conveyance includes a coloured plan of the land referenced in the deed",,2021.4.8.4,"Real Estate","Photocopy of 2021.4.8.3","legal document"
https://explore.saltairecollection.org/s/p/item/942,,,"1921 - 1922","A mortgage, dated 6th January 1921, between Messrs Glyn Thomas & Co. Limited and Sir James Roberts of £3000, for the hereditament and Hirst House, Hirst Mills and weir. ( Includes a 'Certificate of Registration of a Mortgage or Charge' dated 6th October 1922, pinned to the original mortgage Indenture,  Catalogued as 2021.4.9.1.2) [Sir James lends Glyn Thomas £3,000] (On the rear is a reference to Glyn Thomas having paid back the money loaned by the 5th October 1922)",,2021.4.9.2.1,"Real Estate","Mortgage contract","legal document"
https://explore.saltairecollection.org/s/p/item/943,,,1921,"A 'Certificate of Registration of a Mortgage or Charge' created by Glyn Thomas & Co. dated 6th January 1921, paper-clipped to the original mortgage Indenture, 2021.4.9.2.1",,2021.4.9.2.2,"Real Estate","Part of a Mortgage contract",document
https://explore.saltairecollection.org/s/p/item/944,,,"1871 - 1921","An abstract of title for Glyn Thomas, 1871-1921. List of deeds relating to Hirst Wood and Hirst Mill (plan included within document). Relates to Sir Titus Salt's and James Roberts' ownership of the property.",,2021.4.9.3,"Real Estate","Part of a Mortgage contract","legal document"
https://explore.saltairecollection.org/s/p/item/945,,,"1900 - 1920","A typed written abstract of title for Sir James Roberts, 1900-1920. Relates to a strip of land behind Hirst cottages, plan included within document.",,2021.4.9.4,"Real Estate","Part of a Mortgage contract","legal document"
https://explore.saltairecollection.org/s/p/item/8186,"Hardy, Clive",,1998,"A book of black and white photographs from the commercial archive of Francis Frith and Company. Frith establshed a business in th 1860s to photograph every town and village in Britain and provide them for the public to buy. The book includes views of many places across Yorkshire. It includes two photographs of Saltaire on page 28: the railway station with a train arriving and Salts Mill visible in the background; Saltaire (later Roberts) Park along the promenade with the bandstand visible and two women with a pram in the foreground.",printed,2022.19,"Entertainment | Transport and communication | Saltaire village","Yorkshire: Pictorial memories",book
https://explore.saltairecollection.org/s/p/item/8187,"Appleby, Jim",,1995,"A book of black and white photographs from the commercial archive of the Bradford Telegraph and Argus newspaper. The book includes views of many events and places in Bradford and the surrounding areas. Includes the following photographs relevant to Saltaire: page 113, the statue of Sir Titus Salt in its original position outside Bradford Town Hall (it is now located in Lister Park in the outskirts of Bradford); page 115, Salts (Saltaire) LImited private fire brigade pictured with their fire engine in 1939; page 127, the Salts Silver Band in the village in 1931.",printed,2022.20,"Entertainment | Salts Mill | Salt family","Bygone Bradford",book
https://explore.saltairecollection.org/s/p/item/7894,,,1986,"A series of papers by various authors on various 'model villages' in Yorkshire - Including Saltaire, Copy , Ackroydon,West Hill Park etc.",printed,2022.34,"Heritage | Textile industry","Model Industrial Communties in Mid-Nineteenth Century Yorkshire- Edited by J.A.Jowitt",book
https://explore.saltairecollection.org/s/p/item/8190,,,"20th century, early to mid","Black and white photographic postcards of various scenes in and near Saltaire and Shipley. Includes: a view of Salts Mill from the United Reformed Church; the bandstand and the status of Sir Titus Salt in Roberts Park; the canal lock near Hirst Wood (about a mile from Saltaire); Market Place in Shipley; the Otley Road bridge over the river AIre in Shipley.","photograph (black and white)",2022.72,"Saltaire village | Salts Mill | Open spaces","Photographic postcards of Saltaire and Shipley from the early twentieth centuries","photographic image"
https://explore.saltairecollection.org/s/p/item/10865,"Brook, Les",,2022,"A history of the various allotments in Saltaire researched by Les Brook with major contributions from Colin Coates and James Roberts. A detailed history of the provision and use of allotments in Saltaire, including many changes to their extent and location.",typewritten,2022.74,"Open spaces","Saltaire's Allotments: A first draft of their history","research document"
https://explore.saltairecollection.org/s/p/item/13116,"Lizars, W.M.",,,"Black and white paper lithograph pasted to a cardboard backing. Image is of Slats Mill and village as it existed in the mid 1800s",print,2024.1,"Salts Mill","Lithograph of Salts Mill",print
https://explore.saltairecollection.org/s/p/item/13397,"Watson, Ian",,2023,"Document describing the land holdings of Sir James Roberts in Saltaire and nearby Milner Field following his sale of the Salts textile business in 1918. The research is based mainly on letters exchanged between Sir James Roberts and his representative in Saltaire, John Baker.",typewritten,2024.10,"Real Estate","Sir James Roberts leaves Saltaire (The land disposals of Sir James Roberts)","research document"
https://explore.saltairecollection.org/s/p/item/13445,,,1916,"Roberts Park, home of Saltaire Cricket Club in 1916 1 of a set of 12 photographs from the collections of the Saltaire Village Society and the Saltaire Traders' Association","photograph (black and white)",2024.31.5,"Open spaces | Sport","Roberts Park, home of Saltaire Cricket Club in 1916","photographic image"
https://explore.saltairecollection.org/s/p/item/975,,,,"Laminated copy of two photographs: Sir Titus Salt's statue outside Town Hall Sq. The same statue following its move to Lister Park","photograph (black and white)",A1-033c,"Salt family","Photograph of Sir TItus Salt's statue","photographic image"
https://explore.saltairecollection.org/s/p/item/1135,"C.H. Lord",,1922,"Sale catalogue for the sale of Milner Field Estate, prepared by C.H. Lord - Estate Agent, for sale by Gaunt Foster which did not go ahead as planning permission was not granted. The catalogue includes image of the house both externally and internally at the time of sale, with some images from the Salts family. The details include who the Architect was and who owned the land prior to the Salts. However the Salts family sold the estate in 1903 to James Roberts, but there is no mention of him in in this document. The document looks later in style than the dated 1922 document but further research is requied to establish an accurate date.",,A2-008a,"Salt family homes | Real Estate","Milner Field, For Sale","business document"
https://explore.saltairecollection.org/s/p/item/1156,"C.H. Lord",,1922,"Sale catalogue for the sale of Milner Field Estate, prepared by C.H. Lord - Estate Agent, for sale by Gaunt Foster which did not go ahead as planning permission was not granted. The catalogue includes image of the house both externally and internally at the time of sale, with some images from the Salts family. The details include who the Architect was and who owned the land prior to the Salts. However the Salts family sold the estate in 1903 to James Roberts, but there is no mention of him in in this document. The document looks later in style than the dated 1922 document but further research is requied to establish an accurate date. This copy includes image of the inside of one of the gate houses and a newspaper cutting 'Sir Titus Salt - A man of Two statues' taken from the Times and Express April 20th 1966.",printed,A2-028,"Salt family homes | Real Estate","Salt Family - Residences","business document"
https://explore.saltairecollection.org/s/p/item/1157,,,,"Article 'Ferniehurst and the Knoll' no author. Both were grand houses in Baildon, near to Saltaire. Ferniehurst was built for Edward Salt, third son of Sir Titus Salt, in the 1860s and he lived there until 1893. The Knoll was built in 1858 for the Salts director Charle Stead. It was later acquired by Sir James Roberts who lived there followed by other members of his family.",typewritten,A2-029a,"Salt family | Salt family homes | Roberts family","Ferniehurst and the Knoll",document
https://explore.saltairecollection.org/s/p/item/1159,,,1922,"Sale catalogue for the sale of Milner Field Estate, prepared by C.H. Lord - Estate Agent, for sale by Gaunt Foster which did not go ahead as planning permission was not granted. The catalogue includes image of the house both externally and internally at the time of sale, with some images from the Salts family. The details include who the Architect was and who owned the land prior to the Salts. However the Salts family sold the estate in 1903 to James Roberts, but there is no mention of him in in this document. The document looks later in style than the dated 1922 document but further research is requied to establish an accurate date.",printed,A2-030,"Salt family homes | Real Estate","Milner Field for Sale","legal document"
https://explore.saltairecollection.org/s/p/item/1182,"Humphreys, Hirst and Whitley",,1903,"Preliminary agreement of the sale of Milner Field Estate from Mrs Catherine Salt to James Roberts, this lays out the full agreement of sale and includes a schedule of items not to be included in the sale.",typewritten,A2-057,"Real Estate | Salt family | Salt family homes","Contract relating to the Sale of Milner Field Estate","legal document"
https://explore.saltairecollection.org/s/p/item/1230,,,,"Four black and white copies of photographs on paper and photopaper the image of the rear aspect of the house has been taken from the park lawn, and the house is partially screened by hedging. The two images of the garden show the large glass house.","photograph (black and white)",A2-094,,"Salt Family Residences: Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/6424,,,"20th century, early","Photograph shows the steam turbine named after 'Mary', one of Sir James Roberts granddaughters. The turbine is to the right of the photograph with a clock above it","photograph (black and white)",B1-032/3/23,"Salts Mill | Textile industry | Mill machinery and processes","Steam turbine 3","photographic image"
https://explore.saltairecollection.org/s/p/item/6425,,,"20th century, early","Photograph shows a close-up of the steam turbine named 'Mary' after Sir James Roberts granddaughter. The wall to the right is very ornately tiled","photograph (black and white)",B1-032/3/24,"Salts Mill | Textile industry | Mill machinery and processes","Steam turbine 4","photographic image"
