﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/4954,,,1930s,"A photograph of Gilbert Tasker Mahoney, Headmaster of Albert Road School. Portrait photograph shows him wearing the President's medallion of the Rotary  Club .","photograph (black and white)",E1b-022a,Education,"Photograph of Gilbert Tasker Mahoney, headteacher","photographic image"
https://explore.saltairecollection.org/s/p/item/4955,,,,"Laminated copy of a photograph of 'A Medal for Regular Attendance at Albert Road School -1900' awarded to J. Shackleton + with information card","photograph (black and white)",E1b-023a-b,Education,"Medal for regular attendance","photographic image"
https://explore.saltairecollection.org/s/p/item/4956,,,1902,"Photograph of Albert Road School Children dressed for celeberation of coronation of Edward VII in 1902","photograph (black and white)",E1b-024,"Education | Celebration","School children dressed to celebrate 1902 coronation","photographic image"
https://explore.saltairecollection.org/s/p/item/4957,,,1936,"photocopy of a photograph of children at Albert Road School in 1936 (many identified)","photograph (black and white)",E1b-025,Education,"Children at Albert Road School in 1936","photographic image"
https://explore.saltairecollection.org/s/p/item/5022,,,1950,"2 photocopies of four photos of children in Albert Road School playground 1950","photograph (black and white)",E1b-130a-b,Education,"Children in playground, 1950","photographic image"
https://explore.saltairecollection.org/s/p/item/5023,,,1950,"Photocopy of three photos of children in Albert Road School playground 1950","photograph (black and white)",E1b-131,Education,"Thornton Collection - Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5026,"Watson, Ian",,1949,"Photograph of a class from Albert Road School preparing for a coach trip to Morecambe. The school went to Morecambe every year.","photograph (black and white)",E1b-140a,"Education | Excursions","Class from Albert Road School preparing for a coach trip to Morecambe","photographic image"
https://explore.saltairecollection.org/s/p/item/5027,"Watson, Ian",,1952,"Photograph of a class from Albert Road School preparing for a coach trip to Morecambe","photograph (black and white)",E1b-141a,"Education | Excursions","Class from Albert Road School preparing for a coach trip to Morecambe","photographic image"
https://explore.saltairecollection.org/s/p/item/5028,,,1952,"1 Photocopy of a class from Albert Road School preparing for a coach trip to Morecambe with ID's","photograph (black and white)",E1b-142,"Education | Excursions","Class from Albert Road School preparing for a coach trip to Morecambe","photographic image"
https://explore.saltairecollection.org/s/p/item/5029,"Watson, Ian",,1914,"Photograph of a class at Albert Road School c.1914. Shows Annie Thornton, of 31, Titus Stret, middle row on far right, Florence Houlden, middle row 3rd from left","photograph (black and white)",E1b-143a,Education,"Class at Albert Road School about 1914","photographic image"
https://explore.saltairecollection.org/s/p/item/5030,,,,"Albert Road School - Practial Arithmatice (mounted on board)","photograph (black and white)",E1b-144,Education,"Practial Arithmatice","photographic image"
https://explore.saltairecollection.org/s/p/item/5305,"Shipley School Board",,1877,"Early report of the working of the Shipley School Board, chaired by Titus Salt Junior. Includes report of research on the deficient state of education in the Shipley area when it was founded and the steps the Board had taken to address these. Details on school fees, attendances over the three years, 'Salt scholarships' (funded by the Salt family), and the opening of evening schools in the Saltaire Instiute and  Club . Also includes details of Titus Salt Junior's donation of 7016 square yards of land so tht a new elementary school could be built in Saltaire, what would become the home of the Albert Road School.",printed,F1a-085,"Education | Philanthropy","Shipley School Board Report of the first three years' work","education document"
https://explore.saltairecollection.org/s/p/item/5523,"Bates, Lois",,1893,"'Guessing Games' a book by Lois Bates: Albert Road School Teacher",printed,F1b-032,Education,"Guessing Games",book
https://explore.saltairecollection.org/s/p/item/10863,,1878-,,"A new primary school on Albert Road in Saltaire was opened in 1878, its creation supported by Titus Salt Junior and his wife Catherine. It has remained a primary school until the present day.",,PAR102,,"Albert Road School",organisation
https://explore.saltairecollection.org/s/p/item/12735,,1912-2006,,"Doris was born in Saltaire, around 1912. Her family lived in Constance Street and she attended Albert Road School. Doris married a man who farmed at the site now occupied by Buttershaw School.

Doris's father and grandfather both worked in Salts Mill. Doris had a great love for Saltaire and still kept her interest in the area until she died in 2006.

Doris kindly donated a collection of 6 books she had received as prizes from the Saltaire Congregational Church for attending Sunday School.",,PAR140,,"Milner, Doris",person
https://explore.saltairecollection.org/s/p/item/10822,,,,"As the population of Saltaire grew, the Factory School on Victoria Road (today the Salt Building) became inadequate for the number of children requiring an education. The local school board opened the Albert Road Board Schools in 1878 to cater for 815 younger children. The original Factory School remained in use as the High School.

Children at the Albert Road schools were taught in mixed classes of around 40 children, although boys and girls were still seated in separate halves of the room, and corporal punishment was forbidden.

At the time, the Shipley and Saltaire Times reported that people were doubtful whether this new approach to education would work. Shortly after their opening, the same newspaper printed a report on the schools and retracted their earlier criticism.",,PLA78,,"Albert Road School buildings, Saltaire, West Yorkshire, United Kingdom",place
