﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/3356,,,,"Aerial view of mill, river & canal. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/4/10,"Salts Mill | Transport and communication","Aerial view of mill, river & canal","photographic image"
https://explore.saltairecollection.org/s/p/item/3459,,,,"Photograph of Salts Mill and river bridge by Walter Scott","photograph (black and white)",C2b-110,"Salts Mill","Salts Mill and river bridge","photographic image"
https://explore.saltairecollection.org/s/p/item/3488,,,,"Photocopy of coloured postcard of the Saltaire Boathouse and the river Aire. Marked 'The River Saltaire'","photograph (black and white)",C2b-139,"Open spaces","Saltaire Boathouse and the river Aire","photographic image"
https://explore.saltairecollection.org/s/p/item/7543,,,,"A reproduction in the form of a postcard of a painting of Salts Mill and Saltaire from about 1865. Salts Mill is the main part of the image. The Congregational Church is visible on the right. Some Saltaire houses are also visible. The lower left foreground contains a bridge over the river Aire.",printed,C2b-181.1,"Saltaire village","Painting of Salts Mill and Saltaire in the 1860s",postcard
https://explore.saltairecollection.org/s/p/item/3544,,,,"Laminated sheet showing 2 images of the Terrace in Saltaire Park & view across the river to the mill","photograph (black and white)",C2b-184,"Open spaces","Terrace in Saltaire Park","photographic image"
https://explore.saltairecollection.org/s/p/item/3565,,,,"Streroscopic card of photograph of Victoria Road river bridge & weir + new print","photograph (black and white)",C2b-204a-b,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3577,,,,"'River and Boat House Looking East'","photograph (black and white)",C2b-226,"Open spaces","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3581,,,,"'On the River Aire, Bingley'","photograph (black and white)",C2b-230,"Open spaces","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3602,,,,"A 'Walter Scott' postcard of the Cricket Pavillion and river.",,C2b-261,"Sport | Open spaces","The Cricket Pavillion in Roberts Park and river",postcard
https://explore.saltairecollection.org/s/p/item/3638,,,,"One of a folder of mounted postcards and photographs of Saltaire.Mill & Boathouse / Old river bridge",,C2b-286k,"Saltaire village","Saltaire village Images (Places)",postcard
https://explore.saltairecollection.org/s/p/item/3642,,,,"One of a folder of mounted postcards and photographs of Saltaire.Photograph of Victoria Road river bridge",,C2b-287,"Saltaire village","Saltaire village Images (Places)",postcard
https://explore.saltairecollection.org/s/p/item/3662,,,,"Victoria Road bridge over the River Aire (+ newspaper article 1958 re. new footbridge on reverse)","photograph (black and white)",C2b-329,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/4150,,,2015,"Booklet: 'A Bridge Over the River' by Ian Watson (2015)",,C3b-273,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4190,,,,"Loose pages of: 'Aire Valley Living' magazine with article on Saltaire",,C3b-311,"Saltaire village","Aire Valley Living",document
https://explore.saltairecollection.org/s/p/item/4313,,,,"'Salt of the Aire'",,C3b-519j,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4318,https://explore.saltairecollection.org/s/p/item/10754,,1980s,"Folder: 'Aire Valley Transport Information Pack' by Dorothy Sharp for Bradford Library",,C3b-521,"Transport and communication","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/7552,,,,"Leaflet -'Join the Aire Valley Rail Users Group'",,C5-019,"Saltaire village","Saltaire village, Documents (Places), - Miscellaneous Adverts etc.",leaflet
https://explore.saltairecollection.org/s/p/item/4494,,,1996,"Newspaper article on the Saltaire Memories Group (Aire Valley Target)",,D1-039,,"Leisure  - Groups & Societies.","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/4616,,,,"Bradford Rowing  Club  - Boat on the River Aire, with 4 crew and cox","photograph (black and white)",D2-006.5,Sport,"Bradford Rowing  Club","photographic image"
https://explore.saltairecollection.org/s/p/item/4617,,,,"Bradford Rowing  Club , with members in blazers on the bank of the River Aire near Saltaire","photograph (black and white)",D2-006.6,Sport,"Leisure - Sports & Social  Club s","photographic image"
https://explore.saltairecollection.org/s/p/item/4618,,,,"Bradford  Rowing  Club , showing members playing in the River Aire","photograph (black and white)",D2-006.7,Sport,"Leisure - Sports & Social  Club s","photographic image"
https://explore.saltairecollection.org/s/p/item/4622,,,,"Rowing  Club  boathouse on the River Aire by Hirstwood Mill","photograph (black and white)",D2-010,Sport,"Leisure - Sports & Social  Club s","photographic image"
https://explore.saltairecollection.org/s/p/item/4684,,,,"Coloured postcard of Saltaire boathouse and the river",,D3-021,,"Leisure Park & Ameneties",postcard
https://explore.saltairecollection.org/s/p/item/4754,,,,"Laminated photos of Old /New Promenade - Old/New River bank - Old/New Shelter","photograph (black and white)",D3-091,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4775,,,1999,"Laminated copy of Aire Valley Target article 'Historical Tramway is Top for Tourists' (13th May 1999)",,D3-112,"Open spaces","Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4788,,,,"Sleeve with 4 photos of rowing & rafting on the River Aire at Saltaire plus newspaper cutting",,D3-134,,"Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/5228,,,1843,"2 copies of newspaper cutting on the death of John Nicholson, the 'Airedale Poet' who died in 1843 after crossing the river in what was to become Saltaire in 1853.",printed,F1a-005a-b,"Saltaire village","Death of John Nicholson","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/5229,https://explore.saltairecollection.org/s/p/item/10751,,"20th century, late","Notes by Clive Wood? on the life of John Nicholson, the 'Airedale Poet' who died in 1843 after crossing the river in what was to become Saltaire in 1853.",handwritten,F1a-006a-c,,"John Nicholson, the 'Airedale Poet'","research document"
https://explore.saltairecollection.org/s/p/item/5508,,,,"Laminated copy of a postcard of Shipley showing: Glen Railway, Shipley Glen; Crowghyll Park, Shipley; River & Boat House, Saltaire","photograph (black and white)",F1b-016,"Entertainment | Transport and communication","Postcard showing Shipley Glen railway and Boathouse in Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/7490,,1789-1874,,"William was a leading British engineer and was contracted by Titus Salt to design the interior of Salts Mill. William's significant engineering skills enabled the mill to operate smoothly and perform all the functions that took raw materials through the series of processes required to make high quality cloth.

William was responsible for the Mill's iron structure, the lay-out of the machinery, the design and manufacture of the boilers, steam engines and line-shafting. He also designed a tubular-girder bridge over the river Aire that runs through the village.

Fairbairn published his plans for the mill in a book that ran to four editions and was translated into French and Spanish. He was justly proud of Salts Mill, his largest work of mill construction.",,PAR74,,"Fairbairn, William",person
https://explore.saltairecollection.org/s/p/item/5883,,,1982,"photocopies of book chapter: 'By the Neva By the Aire' by A.G. Cross (Leeds University 1982)",,H2-201a,"Salts Mill","Salts Mill Directors",document
https://explore.saltairecollection.org/s/p/item/13145,https://explore.saltairecollection.org/s/p/item/6648,,1919,"Confidential - Mr Robinson & Mr Foster (solicitor) offered for Milner House; Sold to Mr Foster including land between Primrose Land & Baildon Bridge for £72,500 plus furniture; land south of river is still for sale",handwritten,H2-208.106,"Real Estate","Baker Letters - regarding: sale of Milner House and land; land south of river is still for sale",letter
https://explore.saltairecollection.org/s/p/item/13168,https://explore.saltairecollection.org/s/p/item/10980,,1919,"Met Midland engineer; Mr Normington erected workshop; Glynn Thomas occupies Higher Hirst Mill & cottages & may buy mill; Mr Feather, butcher, wants to buy stables & fields; man who bought Clarkeâ??s greengrocer also wants land between river & canal",handwritten,H2-208.129,"Real Estate","Baker Letters - regarding: Met Midland engineer; workshop; Hirst Mill and cottages; sale of stables and fields; sale of land between river and canal",letter
https://explore.saltairecollection.org/s/p/item/13306,https://explore.saltairecollection.org/s/p/item/10980,,1922,"3 payments to collect. Repaired wall in Caroline Street. Allotments in front of mill and between river and canal are to give notice as council sold land. Land to be used for cricket and football.",handwritten,H2-208.267,"Real Estate | Construction","Baker Letters - regarding: rent payments to collect; repairs in Caroline Street; sale of allotment land",letter
https://explore.saltairecollection.org/s/p/item/13316,https://explore.saltairecollection.org/s/p/item/10980,,1922,"No rent from Mr Baguley. Men working at new pleasure grounds between river and canal with allotments holders on notice to leave. Roberts Park is looking well. Asks about Willieâ??s grave.",handwritten,H2-208.277,"Real Estate","Baker Letters - regarding: rent arrears; pleasure grounds and allotments; condition of Roberts Park; Willieâ??s grave.",letter
https://explore.saltairecollection.org/s/p/item/13327,https://explore.saltairecollection.org/s/p/item/10980,,1922,"Can John get wallflowers for Willieâ??s grave over Winter. Saltaire firm spending thousands of pounds on Pleasure Grounds on river side to compete with Robertâ??s Park.",handwritten,H2-208.288,"Real Estate | Roberts family","Baker Letters - regarding: Willieâ??s grave and Pleasure Grounds",letter
https://explore.saltairecollection.org/s/p/item/5928,https://explore.saltairecollection.org/s/p/item/10980,,,"Acreage of land from River Bridge at Saltaire to Hirst Mills and from centre of River to centre of Hirst Lane. .",handwritten,H2-208.43,"Real Estate | Roberts family","Baker Letters - letter from James Roberts concerning acreage of land near Hirst Mill",letter
https://explore.saltairecollection.org/s/p/item/13346,https://explore.saltairecollection.org/s/p/item/10980,,1919,"Mr Drake would like to buy trees by river & in Hirst wood to be used for logs; Mr Hill & Mr Gates considering buying land in Shipley & Baildon",handwritten,H2-208.51,"Real Estate","Baker Letters - regarding: potential sale of land",letter
https://explore.saltairecollection.org/s/p/item/13390,https://explore.saltairecollection.org/s/p/item/10980,,1919,"Mr Hill wants Milner House; Others wanting fields from River Bridge to Hirst Mill & Higher Hirst Mill; John has been offered money to oversee Milner Field after it has been sold",handwritten,H2-208.95,"Real Estate","Baker Letters - regarding: sale of Milner House and fields",letter
https://explore.saltairecollection.org/s/p/item/6927,,,1910,"Oct 28 1911 Fish Poisoning in the Aire and Wharfe. Nov 2 1910 advert. Nov 1 1911 The Bishop of Ripon and Salts Mill (1)",printed,H2-210.38,"Textile industry | Entertainment | Politics","Pages 71-72 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/10985,,1869-,,"Saltaire Cricket Club was founded in 1869 and still operates today. It's home has always been Roberts (orginally Saltaire) Park where it has a scenic pitch and pavillion with a backdrop of the River Aire, Salts Mill and the United Reformed Church.

Among its more famous players was the England bowler Sydney Barnes who played for the club between 1915 and 1925 and helped Saltaire win the Bradford League three times. Jim Laker, the outstanding England spin bowler of the 1950s, lived in Shipley, attended the Salt High School and played for the Cricket Club in the late 1930s.

The club remains very active today playing in the Aire & Wharefdale Senior Cricket League.",,PAR104,,"Saltaire Cricket Club",organisation
