﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/3638,,,,"One of a folder of mounted postcards and photographs of Saltaire.Mill & Boathouse / Old river bridge",,C2b-286k,"Saltaire village","Saltaire village Images (Places)",postcard
https://explore.saltairecollection.org/s/p/item/3643,,,"19th century","One of a folder of mounted postcards and photographs of Saltaire.Mounted a tinted postcard of the Boathouse with rowing boats (19th c.)",,C2b-288,"Saltaire village","Saltaire village Images (Places)",postcard
https://explore.saltairecollection.org/s/p/item/3668,,,,"Copy of a colour print of Saltaire Boathouse with 'Rose of Saltaire' steam boat",print,C2b-335,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/4622,,,,"Rowing  Club  boathouse on the River Aire by Hirstwood Mill","photograph (black and white)",D2-010,Sport,"Leisure - Sports & Social  Club s","photographic image"
https://explore.saltairecollection.org/s/p/item/4682,,,,"'Silver' postcard of Saltaire boathouse and the mill",,D3-019,,"Leisure Park & Ameneties",postcard
https://explore.saltairecollection.org/s/p/item/4683,,,,"Coloured postcard of Saltaire boathouse and the mill",,D3-020,,"Leisure Park & Ameneties",postcard
https://explore.saltairecollection.org/s/p/item/4684,,,,"Coloured postcard of Saltaire boathouse and the river",,D3-021,,"Leisure Park & Ameneties",postcard
https://explore.saltairecollection.org/s/p/item/4685,,,,"Coloured postcard of Saltaire boathouse and the steam launch",,D3-022,,"Leisure Park & Ameneties",postcard
https://explore.saltairecollection.org/s/p/item/4687,,,,"Large print of postcard of Saltaire boathouse and the mill",,D3-024,,"Leisure Park & Ameneties",postcard
https://explore.saltairecollection.org/s/p/item/4711,,,1999,"'At the Boathouse: to Clive' a poem by Jim ?",,D3-048,Entertainment,"At the Boathouse: to Clive",document
https://explore.saltairecollection.org/s/p/item/4748,,,,"Board mounted copy of photograph of Saltaire Boathouse and steam-yacht","photograph (black and white)",D3-085,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4749,,,,"Laminated copy of  of photograph of Saltaire Boathouse and steam-yacht","photograph (black and white)",D3-086,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4789,,,,"Advert & photograph of Saltaire Boathouse restaurant","photograph (black and white)",D3-135,"Open spaces | Entertainment","Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/5508,,,,"Laminated copy of a postcard of Shipley showing: Glen Railway, Shipley Glen; Crowghyll Park, Shipley; River & Boat House, Saltaire","photograph (black and white)",F1b-016,"Entertainment | Transport and communication","Postcard showing Shipley Glen railway and Boathouse in Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/13174,https://explore.saltairecollection.org/s/p/item/10980,,1919,"No offer as yet from Mr Feather or Mr Berry. Mt Sutton would like the boathouse and land.",handwritten,H2-208.135,"Real Estate","Baker Letters - regarding: sale of fields; sale of boat house and land",letter
https://explore.saltairecollection.org/s/p/item/13179,https://explore.saltairecollection.org/s/p/item/10980,,1919,"Mr Thomas asked the price of the two mills and land. Mr Sutton asked about the boathouse and land. Mr Badland stated people felt the new firm should take the park as it was used by their tenants and workers. The firm bought 50 houses in Saltaire from Mt Thornton for £6250. Mr Willy send noticed to allotments near Masonâ??s Mill.",handwritten,H2-208.140,"Real Estate","Baker Letters - regarding: sale of the two mills and land, and boat house and land; new mill owners purchase houses",letter
https://explore.saltairecollection.org/s/p/item/13184,https://explore.saltairecollection.org/s/p/item/10980,,1919,"Mr Sutton of boathouse states set pot has a hole and he needs a new one.",handwritten,H2-208.145,"Real Estate | Construction","Baker Letters - regarding: boathouse repairs needed",letter
https://explore.saltairecollection.org/s/p/item/13246,https://explore.saltairecollection.org/s/p/item/10980,,1920,"Will see Mr Sutton (Boat House) and Mr Jowett re rents when visit on 12th. Sir Jamesâ?? reply on back - gives details of rents he expects [writing very bad]",handwritten,H2-208.207,"Real Estate","Baker Letters - regarding: Boat House; Mr Jowett re rents",letter
https://explore.saltairecollection.org/s/p/item/13296,"Wade Tetley Wade and Company",,1921,"Completion of sale for properties in Saltaire to Shipley Council. Wants a list of allotments details & confirmation of rent from Mr Sutton of the boathouse",handwritten,H2-208.257,"Real Estate","Baker Letters - Completion of sale for properties",letter
