﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/729,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Part 15 The history of the Sir Titus Salt Hospital for 1946",,2019.27.15,"Saltaire village | Health","Saltaire Hospital Timeline - 1946",booklet
https://explore.saltairecollection.org/s/p/item/730,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Part 16 The history of the Sir Titus Salt Hospital for 1947",,2019.27.16,"Saltaire village | Health","Saltaire Hospital Timeline - 1947",booklet
https://explore.saltairecollection.org/s/p/item/731,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Part 17 The history of the Sir Titus Salt Hospital for 1948-49",,2019.27.17,"Saltaire village | Health","Saltaire Hospital Timeline - 1948-1949",booklet
https://explore.saltairecollection.org/s/p/item/732,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Part 17 The history of the Sir Titus Salt Hospital for 1950-1952",,2019.27.18,"Saltaire village | Health","Saltaire Hospital Timeline - 1950-1952",booklet
https://explore.saltairecollection.org/s/p/item/733,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Part 17 The history of the Sir Titus Salt Hospital for 1953-1959",,2019.27.19,"Saltaire village | Health","Saltaire Hospital Timeline - 1953-1959",booklet
https://explore.saltairecollection.org/s/p/item/734,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Part 2 The history of the Sir Titus Salt Hospital from 1900-1906",,2019.27.2,"Saltaire village | Health","Saltaire Hospital Timeline - 1900-1906",booklet
https://explore.saltairecollection.org/s/p/item/735,https://explore.saltairecollection.org/s/p/item/12579,,2019,"A spreadsheet showing the Governors of the Sir Titus Salt Hospital for 1902-1939",,2019.27.20,"Saltaire village | Health","Saltaire Hospital Timeline - hospital governors from 1902 to 1939",document
https://explore.saltairecollection.org/s/p/item/736,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Part 3 The history of the Sir Titus Salt Hospital from 1907-1913",,2019.27.3,"Saltaire village | Health","Saltaire Hospital Timeline - 1907-1913",booklet
https://explore.saltairecollection.org/s/p/item/737,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Part 4 The history of the Sir Titus Salt Hospital from 1914-1918",,2019.27.4,"Saltaire village | Health","Saltaire Hospital Timeline - 1914-1918",booklet
https://explore.saltairecollection.org/s/p/item/738,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Part 5 The history of the Sir Titus Salt Hospital from 1919-1923",,2019.27.5,"Saltaire village | Health","Saltaire Hospital Timeline - 1919-1923",booklet
https://explore.saltairecollection.org/s/p/item/739,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Part 6 The history of the Sir Titus Salt Hospital from 1924-1927",,2019.27.6,"Saltaire village | Health","Saltaire Hospital Timeline - 1924-1927",booklet
https://explore.saltairecollection.org/s/p/item/740,https://explore.saltairecollection.org/s/p/item/12579,,2019,"The history of the Sir Titus Salt Hospital part 7 from 1928-1930",,2019.27.7,"Saltaire village | Health","Saltaire Hospital Timeline - 1928-1930",booklet
https://explore.saltairecollection.org/s/p/item/741,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Part 8 The history of the Sir Titus Salt Hospital from 1931-1934",,2019.27.8,"Saltaire village | Health","Saltaire Hospital Timeline - 1931-1934",booklet
https://explore.saltairecollection.org/s/p/item/742,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Part 9 The history of the Sir Titus Salt Hospital from 1935-1937",,2019.27.9,"Saltaire village | Health","Saltaire Hospital Timeline - 1935-1937",booklet
https://explore.saltairecollection.org/s/p/item/7893,"Hornshaw, Vera",,1997,"The autobiography of a nurse at Salts Hospital",printed,2022.33,"Health | Personal memories | Working life","A Dose of Salts by Vera Hornshaw",book
https://explore.saltairecollection.org/s/p/item/13438,,,"19th century, late","The Sir Titus Salt Hospital, opened in 1868, before the building of the third storey. 1 of a set of 12 photographs from the collections of the Saltaire Village Society and the Saltaire Traders' Association","photograph (black and white)",2024.31.1,"Health | Amenities","The Sir Titus Salt Hospital","photographic image"
https://explore.saltairecollection.org/s/p/item/2270,https://explore.saltairecollection.org/s/p/item/7499,,1943,"Details of the new building for the Sir Titus Salt's Hospital - drawn up by W.J.Morley (architects)",typewritten,B1-356-21,"Health | Construction","Messrs Salts (Saltaire) Ltd.  (Sir Titus Salt's Hospital)",document
https://explore.saltairecollection.org/s/p/item/2271,,,1945,"Minutes of a special board meeting of the Board of Sir Titus Salt's Hospital discussing plans for new hospital",,B1-356-22,"Health | Construction","Messrs Salts (Saltaire) Ltd.  (Sir Titus Salt's Hospital)",document
https://explore.saltairecollection.org/s/p/item/2272,,,1945,"Minutes of a special board meeting of the Board of Sir Titus Salt's Hospital discussing plans for new hospital",,B1-356-23,"Health | Construction","Messrs Salts (Saltaire) Ltd.  (Sir Titus Salt's Hospital)",document
https://explore.saltairecollection.org/s/p/item/2273,,,1945,"Sir Titus Salt's Hospital Board to Morley re. meeting to discuss new hospital",,B1-356-24,"Health | Construction","Messrs Salts (Saltaire) Ltd.  (Sir Titus Salt's Hospital)",document
https://explore.saltairecollection.org/s/p/item/2274,,,1946,"Salts to Morley re. compensation received from War Department relating to the Hostel in Park Street.",,B1-356-25,"Health | Warfare and defence","Messrs Salts (Saltaire) Ltd.  (Sir Titus Salt's Hospital)",document
https://explore.saltairecollection.org/s/p/item/2801,,,1989,"2 copies of floor layout of Saltaire Hospital (1989 Sales plan from Dacre Sone & Hartley)",,C1-012a-b,"Real Estate | Saltaire village","Saltaire village - Maps & Plans",plan
https://explore.saltairecollection.org/s/p/item/2802,,,1989,"Copy of second floor layout of Saltaire Hospital (1989 Sales plan)",,C1-013,"Real Estate | Saltaire village","Saltaire village - Maps & Plans",plan
https://explore.saltairecollection.org/s/p/item/2803,,,1911,"2 copies of plan for a W.C. in Saltaire Hospital (1911)",,C1-014a-b,"Health | Saltaire village","Saltaire village - Maps & Plans",plan
https://explore.saltairecollection.org/s/p/item/6362,,,1920s,"Photograph of Victoria Road pointing down towards the mill with hospital on right, around 1920s. Almshouses are visible.",printed,C2b-032.2,"Health | Saltaire village | Welfare","Victoria Road, Saltaire in the 1920s",postcard
https://explore.saltairecollection.org/s/p/item/3136,,,,"Salts Hospital (55). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/1/12,Health,"Salts Hospital (55)","photographic image"
https://explore.saltairecollection.org/s/p/item/3137,,,,"Salts Hospital (54). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/1/13,Health,"Salts Hospital (54)","photographic image"
https://explore.saltairecollection.org/s/p/item/3138,,,,"Hospital portico. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/1/14,Health,"Hospital portico","photographic image"
https://explore.saltairecollection.org/s/p/item/3528,,,,"Photograph of Saltaire Infirmary showing 2 storeys","photograph (black and white)",C2b-168,Health,"Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3529,,,,"Photograph of Saltaire Infirmary showing 3 storeys","photograph (black and white)",C2b-169,Health,"Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3550,,,"19th century, late","Black and white photograph of Titus Salt's Hospital. Has the original two storeys. A group of schoolchildren stand outside.","photograph (black and white)",C2b-190,"Saltaire village | Health","Sir Titus Salt's Hospital with two storeys (late nineteenth century)","photographic image"
https://explore.saltairecollection.org/s/p/item/3551,,,,"Photograph of Sir Titus Salt's Hospital with 3 storeys.","photograph (black and white)",C2b-191,"Saltaire village | Health","Sir Titus Salt's Hospital","photographic image"
https://explore.saltairecollection.org/s/p/item/3552,,,,"photocopies on items re. history of Sir Titus Salt Hospital",photocopy,C2b-192,Health,"Saltaire village Images (Places)","research document"
https://explore.saltairecollection.org/s/p/item/3557,,,,"Printed card of photograph of 'Salts Hospital showing 3 storeys'","photograph (black and white)",C2b-197,Health,"Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3616,,,,"One of a set of mounted photos on long cards. 'Albert Terrace - The School - Salts Hospital'","photograph (black and white)",C2b-274,"Education | Health | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3656,,,,"Photograph of the Sir Titus Salt's Hospital and adjacent almshouses on Victoria Road, Saltaire.","photograph (black and white)",C2b-323,"Health | Welfare","Sir Titus Salt's Hospital & almshouses","photographic image"
https://explore.saltairecollection.org/s/p/item/3690,,,1920s,"Photograph of Sir Titus Salt's Hospital showing added third floor in the 1920s.","photograph (black and white)",C2b-361,Health,"Sir Titus Salt's Hospital with three storeys","photographic image"
https://explore.saltairecollection.org/s/p/item/3796,"Hogg, Jack",,"No date","A personal history by Jack Hogg, born in Saltaire in 1922. His account includes details of growing up in Saltaire, including attending Albert Road School.",typewritten,C3a-077c,"Personal memories | Education","Jack Hogg: a personal history",booklet
https://explore.saltairecollection.org/s/p/item/3804,,,1983,"An account of being born in and growing up in Saltaire by Audrey May Tattam (nee Lee). Audrey was born in 1926. The booklet contains personal recollections of her early years, including attending school and the Second World War. Includes some photographs.",printed,"C3a-083a,c,e","Personal memories | Education | Saltaire village","Saltaire born and bred by Audrey May Tattam",booklet
https://explore.saltairecollection.org/s/p/item/3864,"Sir Titus Salt's Hospital | https://explore.saltairecollection.org/s/p/item/10526",,1904,"Letter from William Fry to Mrs M. Giles regarding the continuation of her late husband's pension from the Sir Titus Salt's Hospital. The amount was seven shillings to be collected weekly",typewritten,C3a-164,"Health | Welfare | Working life","Letter regarding pension",letter
https://explore.saltairecollection.org/s/p/item/3893,,,1977,"Copy of the sales catalogue for 'Sir Titus Salt's Hospital'",,C3b-014,"Real Estate","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4215,,,1977,"Photocopy of a scrapbook of news cuttings relating to the closure of Sir Titus Salt's Hospital. Cuttings date from 1977.",,C3b-347,Health,"Newscuttings relating to closure of Sir Titus Salt's Hospital",document
https://explore.saltairecollection.org/s/p/item/4220,,,1925,"Laminated copy of Programme cover for a 'Hospital Concert 18th Nov. 1925 at Victoria Hall",,C3b-352,"Health | Entertainment","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4221,,,1928,"Collection of cuttings on Salts Hospital & Opening of new wing Feb. 1928",,C3b-353,Health,"Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4226,,,,"Poster for a 'Concert in aid of Salt's Hospital",,C3b-361,"Health | Entertainment | Saltaire village","Saltaire village, Documents (Places)",poster
https://explore.saltairecollection.org/s/p/item/4256,,,,"Items on the Sir Titus Salt Hospital. A booklet from the 'Saltaire Resource Base'",,C3b-404,"Health | Saltaire village","Items on the Sir Titus Salt Hospital",document
https://explore.saltairecollection.org/s/p/item/4273,,,1970s,"A scrapbook of cuttings on the closure of Salts Hospital",,C3b-440,"Health | Saltaire village","News cuttings related to closure of Sir TItus Salt's Hospital",booklet
https://explore.saltairecollection.org/s/p/item/4275,,,1968,"Programme for: Thanksgiving Service for the centenary of Sir Titus Salts Hospital' (1968)",,C3b-442a,Health,"Programme of service for centenary of Sir Titus Salt's hospital",document
https://explore.saltairecollection.org/s/p/item/4276,,,1968,"Newspaper cutting 'Service marks Salts hospital centenary'",printed,C3b-442b,Health,"Service marks Salts hospital centenary","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/4336,,,,"Items on the Sir Titus Salt's Hospital (infirmary) with news cuttings and photographs. Includes: snippet detailing hospital staff Surgeon W. H. Ellis  and Nurse Sarah Turner; article from SHipley Times and Express about the newly-opened hospital; costs of running the hospital in 1906; and a partial reproduction of the commemorative leaflet from 1922 of the Foundation Day celebration.",photocopy,C3b-550,Health,"Newscuttings concerning Sir Titus Salt's Hospital",document
https://explore.saltairecollection.org/s/p/item/4337,,,1968,"Telegraph & Agus newspaper cutting on:'Salt's Hospital is 100 years old' (10th September 1968)",printed,C3b-551,Health,"Saltaire village, Documents (Places)","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/4339,"Coomber, Richard | https://explore.saltairecollection.org/s/p/item/10998",,1917,"Transcript of an article in the Shipley Times & Express on the Staff of the Salt Auxillary Hospital (25 May 1917).",typewritten,C3b-553,"Health | Warfare and defence","Article on Salt Auxilliary Hospital during the First World War",document
https://explore.saltairecollection.org/s/p/item/4340,,,1977,"Copy of a report on the proposed closure of Sir Titus Salt Hospital  - March 1977",,C3b-554,Health,"Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4341,,,1989,"Copies of pages from the sales brochure for the sale of Sir Titus Salt's Hospital - 1989",,C3b-555,"Real Estate","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4529,,,1925,"Programme for Sir Titus Salt's Hospital Concert: November 18th 1925",printed,D1-068a,"Health | Entertainment","Hospital concert 18 November 1925",document
https://explore.saltairecollection.org/s/p/item/4530,,,1925,"Copy of programme for Sir Titus Salt's Hospital Concert: Nov 18th 1925",printed,D1-068b,"Health | Entertainment","Programme for Hospital concert 18 November 1925",document
https://explore.saltairecollection.org/s/p/item/4531,,,1925,"Typed notes for ticket prices for Sir Titus Salt's Hospital Concert: November 18th 1925",typewritten,D1-068c,"Entertainment | Health","Notes for ticket prices for Hospital concert 18 November 1925",document
https://explore.saltairecollection.org/s/p/item/4532,,,1925,"Typed notes of artist for Sir Titus Salt's Hospital Concert: November 18th 1925",typewritten,D1-068d,"Health | Entertainment","Typed notes for Hospital concert 18 November 1925",document
https://explore.saltairecollection.org/s/p/item/4533,,,1925,"3 Programmes for Sir Titus Salt's Hospital Concerts: March 12th 1925",,D1-068e-g,"Health | Entertainment","Programmes for Hospital concert 12 March 1925",document
https://explore.saltairecollection.org/s/p/item/4534,,,1925,"Copy of advert for: 'Grand Concert in Aid of Sir Titus Salts' Hospital 12th March 1925",printed,D1-068h,"Health | Entertainment | Advertising","Advert for Hospital concert 12 March 1925",document
https://explore.saltairecollection.org/s/p/item/5031,,,,"Small photos in pairs mounted on card  Salts School & Sir Titus Salts's Hospital","photograph (black and white)",E1b-153b,"Health | Education","Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5367,,,,"Photograph of Norman Woodhead at the opening of the extension of Shipley Hospital 4th September 1996","photograph (colour)",F1a-167,Health,"Norman Rae & Northcliffe Shipley, Miscellaneous Documents.","photographic image"
https://explore.saltairecollection.org/s/p/item/5368,,,1923,"Photographs and documents on the opening of the Norman Rae Nursing Home by Princess Mary 4th Sept.1923. 3 newspaper cuttings on the extension to Shipley Hospital and its origins: with Norman Woodhead",printed,F1a-168,"Health | Welfare | Philanthropy","Opening of Norman Rae nursing home","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/10526,,1837-1916,,"William Fry started working life on the railways but his life was transformed in his thirties when he moved to Saltaire to become the long-serving Secretary and General Manager of the Salt Schools. The 'Salt Schools eventually incorporated the High School (for Girls and Boys), the Saltaire Club and Institute, and the Technical and Art School

In the late 1880s a new School of Art and Science was instigated by Titus Salt Junior. To help fund the new school and partly celebrate its opening, and Queen Victoria's diamond jubilee, Salt devised the Royal Yorkshire Jubilee Exhibition. William Fry became heavily involved in its planning, travelling round the country to visit other exhibitions at Edinburgh, Folkestone and Liverpool as well as the Colonial Exhibition in London. He wrote numerous letters to obtain exhibits and enlist support for the Exhibition.

This was a difficult task because of competition with other exhibitions and attractions. William wrote that ‘obscurity, too small an affair’ were ‘prominent ideas to be combated’. 

William also became Secretary of the Sir Titus Salt's  Hospital , likely after the management ot the  hospital  was passed to the Salts School Board in 1887.",,PAR88,Administrator,"Fry, William",person
https://explore.saltairecollection.org/s/p/item/5827,https://explore.saltairecollection.org/s/p/item/10998,,1909,"Advertisement re.'Sir Titus Salt Hospital Re-opening' (Shipley Times & Express)",printed,H2-139,"Health | Saltaire village","Sir Titus Salt Hospital Re-opening","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/13177,https://explore.saltairecollection.org/s/p/item/10980,,1919,"Burst pipe at Green Lane Lodge. Plumbers / builders were taking down the hospital at Morten Bank and re-erecting one on the quarry grounds besides Saltaire Hospital - hostel for 100 women. So too busy to fix leak. Alterations to mill described.",handwritten,H2-208.138,"Real Estate | Construction","Baker Letters - regarding: leak at  Green Lane Lodge",letter
https://explore.saltairecollection.org/s/p/item/6878,,,1906,"May 26 1906 'The Life of a Factory Girl' (2). May 31 1906 Hospital Scheme abandoned. June 1 1906 Hospital Scheme abandoned. June 1 1906 Sir Titus Salt Charity Report (1)",printed,H2-210.10,"Health | Mill staff | Philanthropy","Pages 15-16 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/6889,,,1906,"June 1 1906 Sir Titus Salt Charity Report (2). June 1 1906 High School extension scheme (1). June 1 1906 Mr Roberts on the Hospital Question (1)",printed,H2-210.11,"Health | Education","Pages 17-18 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/6899,,,1906,"June 1 1906 High School extension scheme (2). Mr Roberts on the Hospital Question (2). June 1 1906 High School extension scheme (3). Mr Roberts on the Hospital Question (3)",printed,H2-210.12,"Health | Education","Pages 19-20 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/6918,,,1905,"May 26 1905 Saltaire Mills. June 2 1905 Saltaire Hospital extension. June 2 1905 Saltaire Hospital Charity Commisioners (1)",printed,H2-210.3,"Health | Entertainment | Politics","Page 2 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/6929,,,1905,"June 2 1905 Saltaire Hospital Charity Commissioners (2). June 16-17 1905 adverts. July 22-28 1905 adverts. July 28 1905 Anthrax. July 31 1905 Saltaire Embezzlement. Aug 4 1905 George Morrell retirement. Aug 4 1905 Mill man's embezzlement",printed,H2-210.4,"Health | Education","Pages 3-4 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/6941,,,1906,"Aug 25-26 1905 adverts. Aug 24-26 1905 adverts. Sept 4-6 1905 adverts. Sept 8 1905 Salts Mill's rating appeal. Sept 11 1905 SJR on South African Ethnic Labour. May 4 1906 Proposed new Hospital at Saltaire (1)....",printed,H2-210.5,"Textile industry | Health","Pages 5-6 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/6952,,,1906,"May 4 1906 Proposed new Hospital at Saltaire (2). May 4 1906 Shipley UDC business *",printed,H2-210.6,"Health | Politics","Pages 7-8 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/6963,,,1906,"May 11 1906 Dr. Ellis on Council election. May 11 1906 Mr Roberts offer for a new hospital. May 11 1906 Mr and Mrs Roberts on holiday. May 17 1906 Strike at Salts Mill. May 18 1906 Strike at Salts Mill. May 18 1906 Mr Roberts offer to Shipley (1)",printed,H2-210.7,"Salts Mill | Health | Holidays","Pages 9-10 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/7147,,1812-1893,,"Born Caroline Whitlam. Wife of Sir Titus Salt who she married in 1830.",,PAR32,,"Salt, Caroline, Lady",person
https://explore.saltairecollection.org/s/p/item/393,,1803-1876,,"Major textile industrialist, businessman and philanthropist in nineteenth century Bradford. Commisioned the building of Salts Mill and Saltaire.",,PAR1,Industrialist,"Salt, Titus, Sir",person
https://explore.saltairecollection.org/s/p/item/7498,,1868-,,"Sir Titus Salt’s  Hospital  was opened in Saltaire in September 1868 and provided crucial medical help many decades before the foundation of the National Health Service.",,PAR33,,"Sir Titus Salt's  Hospital",organisation
https://explore.saltairecollection.org/s/p/item/10826,,,,"Titus Salt built an infirmary in Saltaire to care for the village residents. It had enough wards and beds for 27 patients, a dispensary and a surgery for treating workers injured in Salts Mill.

The hospital was taken over by the NHS in 1948.

It was sold in 1974 and became a private nursing home. It has since been converted to private residences.",,PLA77,,"Sir Titus Salt's Hospital building, Saltaire, West Yorkshire, United Kingdom",place
