﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/593,Milton,,,"2 of 6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39.2,"Salts Mill | Celebration | Food and drink","Milton China Service",ceramic
https://explore.saltairecollection.org/s/p/item/594,Milton,,,"3 of 6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39.3,"Salts Mill | Celebration | Food and drink","Milton China Service",ceramic
https://explore.saltairecollection.org/s/p/item/595,Milton,,,"4 of 6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39.4,"Salts Mill | Celebration | Food and drink","Milton China Service",ceramic
https://explore.saltairecollection.org/s/p/item/596,Milton,,,"5 of 6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39.5,"Salts Mill | Celebration | Food and drink","Milton China Service",ceramic
https://explore.saltairecollection.org/s/p/item/597,Milton,,,"6 of 6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39.6,"Salts Mill | Celebration | Food and drink","Milton China Service",ceramic
https://explore.saltairecollection.org/s/p/item/598,Fattorini,,1993,"An enamelled pin badge, produced by Fattorini of Bradford.  The badge has the a white alpaca on a black background standing above the words 'Established 1993' with a scroll underneath stating  'Salts Clothing Co'. This badge was made after Salts Mill had shut and the business had moved elsewhere.  Drummonds owned the Trademarks and order books in 1985.",metalwork,2018.4,"Salts Mill | Advertising","1993 Salts Clothing Co. pin badge",object
https://explore.saltairecollection.org/s/p/item/612,,,,"Photograph of Titus Salt Junior looking to the left. He was the fourth son of Sir Titus Salt who took over the running of the Salts Mill after his father died. He is the husband of Catherine (nee Crossley, in a decorated frame.","photograph (black and white)",2018.41.1,"Salt family | Family history","Titus Salt Junior","photographic image"
https://explore.saltairecollection.org/s/p/item/613,"Warren, H.",,"19th century, late","Coloured print of Saltaire with the Mill in the forground and the village behind. Mills by Warren & Lizars.",print,2018.41.2,"Salts Mill",Saltaire,print
https://explore.saltairecollection.org/s/p/item/614,unknown,,"19th century, late","Framed black and White print of Salts Mill and the village of Saltaire. Taken from a wood engraving and pinted on traditional letterpress machinery [in the Print room, by volunteers] at Bradford Industrial Museum. Framed in a plain frame with a cream mount.",print,2018.41.3,"Salt family | Salts Mill | Saltaire village","A 19th Century view of Saltaire Mills","photographic image"
https://explore.saltairecollection.org/s/p/item/615,unknown,,1870s,"Framed brown and green toned print of 'Saltaire Mills from the North West. The image shows very few houses but the Mill is complete along with the church and Victoria Hall. Victoria Hall was completed in 1869 so this image must be from the 1870's before the building of the village was complete.",printed,2018.41.4,"Salt family | Saltaire village | Salts Mill","Saltaire Mills from the North West",print
https://explore.saltairecollection.org/s/p/item/622,,,1890,"Black and white photograph of Salts Mill in 1890 viewed from Green Lane before houses were built. A few houses in the village are visibie, and the Congregatational Church is on the right. Skyline has many trees. Geese are visible in the foreground.","photograph (black and white)",2018.43,"Salts Mill | Religion","Salts Mill 1890","photographic image"
https://explore.saltairecollection.org/s/p/item/624,,,1907,"The book is a student work book, which has been beautifully written in Copper plate writing.  It has been used to record the lesson on Spinning, detailing the process with images, that the student learnt at Shipley Technical School, which later became Shipley College.  Many students at the college went to work in the Mill and then attended classes in the evening.",printed,2018.45.1,Education,"Shipley Technical School, Textile Department, student book, Spinning",book
https://explore.saltairecollection.org/s/p/item/6865,,,1907,"The book is a student work book, which has been beautifully written in Copper plate writing.  It has been used to record the lesson on Spinning, detailing the process with images, that the student learnt at Shipley Technical School, which later became Shipley College.  Many students at the college went to work in the Mill and then attended classes in the evening.",printed,2018.45.2,Education,"Shipley Technical School, Textile Department, student book, Spinning",book
https://explore.saltairecollection.org/s/p/item/6866,,,1907,"The book is a student work book, which has been beautifully written in Copper plate writing.  It has been used to record the lesson on Spinning, detailing the process with images, that the student learnt at Shipley Technical School, which later became Shipley College.  Many students at the college went to work in the Mill and then attended classes in the evening.",printed,2018.45.3,Education,"Shipley Technical School, Textile Department, student book, Spinning",book
https://explore.saltairecollection.org/s/p/item/628,"Phillimore & Co Ltd",,"2006 - 1997","The History of the Mill Hill School Foundation 1807-2007 by Roderick Braithwaite",,2018.49,"Education | Salt family","The History of the Mill Hill School Foundation 1807-2007",book
https://explore.saltairecollection.org/s/p/item/630,,,,"Photograph of nurses riding on the back of a Salts (Saltaire) Ltd. lorry, with a lady in a hat in the cab and a man standing by the lorry holding a child.","photograph (black and white)",2018.6,"Salts Mill | Health","Photograph of nurses on a Salts (Saltaire) Ltd. lorry","photographic image"
https://explore.saltairecollection.org/s/p/item/631,"Kiln Craft",,"20th century, late","Plain white mug, with the Salts Alpaca logo on both sides.  Possibly an advertising or representatives give away mug.",pottery,2018.7,"Salts Mill | Advertising","Salts Saltaire mug",ceramic
https://explore.saltairecollection.org/s/p/item/632,,,1958,"Bradford Cricket League 'Priestley Cup' for 1958' presented to Salts (Saltaire) cricket  club  and E. Mason.",,2018.8,Sport,"Bradford Cricket League 'Priestley Cup 1958'",object
https://explore.saltairecollection.org/s/p/item/95,,,"1887 - 1968","Assorted papers relating to Isabel Salt and her mother Catherine Salt, [1887]-1968. Includes:
1)	Blank invitation card From 'Mr & Mrs Titus Salt', Milner Field, 'To meet Their Royal Highnesses The Prince & Princess Henry of Battenberg.' [1887].
2)	Page 2 [of a letter] on Milner Field headed paper. With reference to Venice, Naples and Rome. [Pre-1903].
3)	Book of c70 international stamps, labelled: 'Stamp book M.I. Salt Jan 17.80'. Late 19th-early 20th century.
4)	Hotel bills from Grand Hotel 'Verdi' Rapallo, 1913.
5)	Two invitation cards to a Liberal Women's Suffrage Union meeting in Leeds, 1913. One addressed to Mrs Lucan Davies M.A., Wakefield Women's Liberal Association (WLA); one addressed to Mrs Harold Sutcliffe, Kirkstall WLA.
6)	NSPCC invitation card for 'Meeting of Ladies', from Mrs Titus Salt, 1915.
7)	Passport, covers 1919-1926.
8)	Visiting cards for: 'Miss Salt. 20 Spring Grove, Harrogate'; 'Mrs Titus Salt. Miss Salt. Denton Park'; 'Miss Salt, Springwood, Oxted'. [1920s].
9)	Estate agent's description of 'Edgerton' property (renamed Springwood), [1925].
10)	'Catalogue of contents of residence, Old Rectory, Boston Spa (order of Mrs Titus Salt)' re auction sell, 1925.
11)	Schedule of investments, 1936.
12)	Certified copy of an entry of birth certificate re Mary Isabel Salt, 1945.
13)	Booklet. 'Quid Non' (Salts High School, 1950).
14)	Two letters from Lloyds Bank re Income Tax. With handwritten notes on 'Bank balance, 1961'. 1960-1961.
15)	Crematorium bill and certificate certifying death of Mary Isabel Salt on 23.5.1968.
16)	'Grotto' note book, with notes on speaking foreign languages, and guide to Esperanto, undated.
17)	Chocolate pudding recipe, undated.",,2018.9.1.2,"Salt family | Holidays","Assorted papers",sub-collection
https://explore.saltairecollection.org/s/p/item/679,,,1925,"Silver Trowel presented to Mrs Catherine Salt (wife of Titus Salt junior) after the laying the stone for the extension of Sir Titus Salts Hospital in 1925.",metalwork,2019.1.3,"Health | Salt family","Silver Trowel",object
https://explore.saltairecollection.org/s/p/item/711,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir cup decorated with a view of Salts Mill.",pottery,2019.2.2,"Celebration | Mementos","Souvenir Cup",ceramic
https://explore.saltairecollection.org/s/p/item/713,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir hinged wooden box, decorated with an image of Salts Mill on the lid.",woodwork,2019.2.4,"Celebration | Mementos","Souvenir wooden box",object
https://explore.saltairecollection.org/s/p/item/714,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir letter opener with image of Salts High School",woodwork,2019.2.5,"Celebration | Mementos","Souvenir letter opener",object
https://explore.saltairecollection.org/s/p/item/749,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Amos Brear (1845-1919)",,2019.30,"Mill staff | Salts Mill","Amos Brear (1845-1919)",leaflet
https://explore.saltairecollection.org/s/p/item/750,https://explore.saltairecollection.org/s/p/item/6758,,1976,"Saltaire: The origins of a model industrial community",,2019.31.1,"Salts Mill | Saltaire village","Saltaire: The origins of a model industrial community",booklet
https://explore.saltairecollection.org/s/p/item/752,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline Herbert Hey (1881-1942) Salts Mill Director  (1929-1942)",,2019.33,"Salts Mill | Mill staff","Herbert Hey (1881-1942)",booklet
https://explore.saltairecollection.org/s/p/item/753,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline  for Moss Samuel Myers (1864-1944) Salts Mill Director  (1923-1944)",,2019.34,"Salts Mill | Mill staff","Moss Samuel Myers (1864-1944)",booklet
https://explore.saltairecollection.org/s/p/item/754,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Arthur Reminton Hollins Salts Mill Director  (1925-1929)",,2019.35,"Salts Mill | Mill staff","Arthur Reminton Hollins (1878-1929",booklet
https://explore.saltairecollection.org/s/p/item/755,https://explore.saltairecollection.org/s/p/item/6644,,1877,"Biography of Sir Titus Salt written by his friend and associate Reverend Robert Balgarnie who was Minister of South Cliff Church, Scarborough.  The book has 20 chapters and includes 4 illustrations, including one of Crow's Nest Lightcliffe and of the Manor House in Morley where Sir Titus was born.",printed,2019.36,"Salt family | Salts Mill","Sir Titus Salt. Baronet: His Life and its Lessons.",book
https://explore.saltairecollection.org/s/p/item/759,,,1999,"'Guiding Principles for the Redevelopment of the Former Royal Cafe (Mill Building)",,2019.37.4,"Heritage | Saltaire village | Construction","College Enhancement Project",document
https://explore.saltairecollection.org/s/p/item/763,https://explore.saltairecollection.org/s/p/item/7144,,"20th century, mid to late","Small product tag. The label states Registered trademarks.  Brown with certification.",,2019.4.10,"Salts Mill | Textile industry","Product tag",object
https://explore.saltairecollection.org/s/p/item/764,,,"20th century, mid to late","Small green product tag with a green alpaca tag. The label states Registered trademarks.",,2019.4.11,"Salts Mill | Textile industry","Product tag",object
https://explore.saltairecollection.org/s/p/item/765,,,"20th century","Burling Iron used in the Burling and Mending Department to remove knots or lumps in woven cloth",metalwork,2019.4.13,"Salts Mill | Textile industry | Mill machinery and processes","Burling Iron",object
https://explore.saltairecollection.org/s/p/item/766,,,"20th century","A burling iron used in the Burling and Mending Department to remove knots or lumps in woven cloth",metalwork,2019.4.14,"Salts Mill | Textile industry | Mill machinery and processes","Burling Iron",object
https://explore.saltairecollection.org/s/p/item/771,,,"20th century, mid to late","Small cream keyring with the words Saltaire fabric on it.  Possibly given out by the Sales or Marketing Representatives at trade shows or to clients.",,2019.4.6,"Salts Mill | Advertising | Textile industry","key ring",object
https://explore.saltairecollection.org/s/p/item/772,https://explore.saltairecollection.org/s/p/item/7144,,"20th century, mid to late","Small product tag. The label states Registered trademark, Super Pelecia Pepper Lee; green, black and red certification.",printed,2019.4.7,"Salts Mill | Textile industry","Product tag",object
https://explore.saltairecollection.org/s/p/item/773,,,"20th century, mid to late","Small red keyring with the words Saltaire fabric on it.  Possibly given out by the Sales or Marketing Representatives at trade shows or to clients.",,2019.4.8,"Salts Mill | Advertising | Textile industry","key ring",object
https://explore.saltairecollection.org/s/p/item/774,https://explore.saltairecollection.org/s/p/item/7144,,"20th century, mid to late","Small product tag.   The label states Registered trademarks.  Black with certification.",,2019.4.9,"Salts Mill | Textile industry","Product tag",object
https://explore.saltairecollection.org/s/p/item/779,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Newspaper cuttings re. Advertisements for Salts Mill Plush Coats sold in the United States + associated emails",printed,2019.43,"Salts Mill","Colin Coates' Salts Plush Coats",booklet
https://explore.saltairecollection.org/s/p/item/783,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Saltaire Overlookers Part 1-Part 5 1853-1959",,2019.45.11,"Salts Mill","Saltaire Overlookers",booklet
https://explore.saltairecollection.org/s/p/item/784,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Biography of Edwin Ellis a Salts Mill manager",,2019.45.12,"Salts Mill","Edwin Ellis",booklet
https://explore.saltairecollection.org/s/p/item/791,https://explore.saltairecollection.org/s/p/item/12579,,2020,"Timeline for George William Slatter - Salts School Science Master and Salts mill Chemist",,2019.45.19,"Education | Salts Mill","Timeline for George William Slatter 1852-1935",booklet
https://explore.saltairecollection.org/s/p/item/12744,,,"1992 - 1999","Colour photo of Victoria Road showing the entrance to the Mill Building of Shipley College. This was theformer Dining Hall of Salts Mill.","photograph (colour)",2019.46.40.1.10,Education,"Mill Building entrance","photographic image"
https://explore.saltairecollection.org/s/p/item/12754,,,"1992 - 1999","Colour photo of Victoria Road showing the entrance to the Mill Building of Shipley College. This was theformer Dining Hall of Salts Mill.","photograph (colour)",2019.46.40.1.9,Education,"Mill Building entrance","photographic image"
https://explore.saltairecollection.org/s/p/item/824,,,2006,"A book by Tim Smith and Olive Howarth of Bradford Heritage Recording Unit. Contains reminiscences of textiles workers about working in mills around Bradford, as recorded by the Unit. Illustrated with photographs of mills, workers and the streets of Bradford and nearby towns",printed,2019.59,"Textile industry | Working life","Textile Voices: a century of mill life",book
https://explore.saltairecollection.org/s/p/item/825,,,,"Reed Brush with wooden handle.",,2019.6.1,"Salts Mill | Textile industry | Mill machinery and processes","Reed Brush",object
https://explore.saltairecollection.org/s/p/item/826,,,,"Wooden wall / table cloth measure.",woodwork,2019.6.3,"Salts Mill | Textile industry | Mill machinery and processes","Wooden wall / table cloth measure",object
https://explore.saltairecollection.org/s/p/item/6389,https://explore.saltairecollection.org/s/p/item/10987,,,"A pack of 5 prints of drawings of: Saltaire Mills; Riddlesden Hall; Raggalans Inn, Queensbury; The Alhambra Theatre; Bradford; Bingley Church",print,2019.62,"Salts Mill","With the Complements of the Telegraph & Argus",object
https://explore.saltairecollection.org/s/p/item/829,,,,"Shuttle used in the textile manufacture.",woodwork,2019.7.1,"Textile industry | Salts Mill | Mill machinery and processes",Shuttle,object
https://explore.saltairecollection.org/s/p/item/830,,,,"Shuttle used in the textile manufacture.",woodwork,2019.7.2,"Textile industry | Salts Mill | Mill machinery and processes",Shuttle,object
https://explore.saltairecollection.org/s/p/item/831,,,"19th century, late","Fire hose nozzle, marked Titus Salt Esqr.",,2019.8.1,"Salt family | Salts Mill","Fire Hose nozzle",object
https://explore.saltairecollection.org/s/p/item/832,,,"19th century, late","Fire hose nozzle.",,2019.8.2,"Salts Mill","Fire Hose nozzle",object
https://explore.saltairecollection.org/s/p/item/834,https://explore.saltairecollection.org/s/p/item/6761,,1870,"Showing the town and works of Saltaire and Saltaire Park. From an original plan by Lockwood and Mawson c.1870. The park was under construction in 1870, but was always part of the Lockwood and Mawsons plan for the Town, so this may be a plan for the future or it may be to show the completed work. The corner site at the west end of Gordon Terrace is not yet developed. This site was bought by Sir Titus in 1874.",printed,2019.9.2.2,"Salts Mill | Open spaces","Town plan",plan
https://explore.saltairecollection.org/s/p/item/835,https://explore.saltairecollection.org/s/p/item/6761,,1870,"Showing the town and works of Saltaire and Saltaire Park. From an original plan by Lockwood and Mawson c.1870. The park was under construction in 1870, but was always part of the Lockwood and Mawsons plan for the Town, so this may be a plan for the future or it may be to show the completed work. The corner site at the west end of Gordon Terrace is not yet developed. This site was bought by Sir Titus in 1874.",,2019.9.2.3,"Salts Mill | Saltaire village","Saltaire town plan",plan
https://explore.saltairecollection.org/s/p/item/848,"Greswell, Fred | Robert Hale Limited",,1956,"Autobiography of the life of Fred Greswell. He owned Bradford Property Trust which bought the village of Saltaire from Salts (Saltaire) Ltd. in 1933. Fred Gresswell 1890-1985 startred work in the grocery trade, then moved into Insurance and then property management",printed,2020.18,"Real Estate | Saltaire village","Bright Boots",book
https://explore.saltairecollection.org/s/p/item/860,,,1902,"This copy of 'The Worsted Overlooker's Handbook'. shows calculations, rules and tables useful for a worsted overlooker. It has details about Warping, Spinning, Yarns and Weft. Handwritten inscription inside front cover: 'William Gale, Burnside MIll (Swan Hotel), Addingham. Nov. 8th 1905'. The booklet was used by Harold Kendall during his time at Salts Mill",,2020.2.10,"Textile industry | Mill machinery and processes | Working life","The Worsted Overlooker's Handbook",booklet
https://explore.saltairecollection.org/s/p/item/861,,,"20th century, early","This copy of the 'Handy Reckoner'  Contains 'Tables of Interest, Income and wages calculations. Percentage tables for profits and discount. Tables of Interest, comparative weights of materials. Tables to calculate wages based on hours worked. The booklet was used by Harold Kendall during his time at Salts Mill",printed,2020.2.11,"Textile industry | Mill machinery and processes | Mill staff","Handy Reckoner",booklet
https://explore.saltairecollection.org/s/p/item/863,,,"20th century, early","Small paper notebook. Used to make notes regarding textile technical details. Probably copied from a published technical book. Aslo probably used as an aide-memoir diary for some of his work. References to: twists, pulley, cylinders, Knob Yarn, Loop Yarn, Spiral Yarn, Flake Yarn. Changing wheel dimensions etc.",,2020.2.13,"Textile industry | Mill machinery and processes","Notebook used for technical details",notebook
https://explore.saltairecollection.org/s/p/item/866,,,"1912 - 1913","Shipley Technical School - Textile Department note book. With'Students Name' 'Harold Kendall' 'Session 1912-1913' 'Subject: 3rd Year Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Textile Fabrics, Mineral Fibres, Sketches of rollers, physical properties of wool and other materials, Sketches of machines to clean and wash wool. How different countries climates etc. produce different wools. The quality and use of wools. Sketch maps of the different sheep in different countries, and the different yarns from sheep. Trade terms and names, wool values.  'Gret details for anyone studying the history of wool textile production.'",,2020.2.16,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department for 1912-1913 session",notebook
https://explore.saltairecollection.org/s/p/item/867,,,"1913 - 1914","Shipley Technical School - Textile Department note book. With 'Students Name' 'Harold Kendall' 'Session 1913-1914' 'Subject: 4th Year Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Woollen and Worsted Threads, Carding, Diagrams of spindles and cards in machines, Worsted carding engine details, How to prepare machines to put wool in, How to wash and clean machines, Types of combs to use in machines, Sketch drawings of different textile equipment.  'Great details for anyone studying the history of wool textile production'.",,2020.2.17,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department for 1913-1914 session",notebook
https://explore.saltairecollection.org/s/p/item/868,,,"1914 - 1915","Shipley Technical School - Textile Department note book. With 'Students Name' 'Harold Kendall' 'Session 1914-1915' 'Subject:  Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Drawing, afirst operation after Combing, Extensive notes and drawings of textile machines and parts, Details of production of fine mohair, alpaca and camel hair, and cashmire yarns.   'Great details for anyone studying the history of wool textile production'.",,2020.2.18,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department 1914-15 session",notebook
https://explore.saltairecollection.org/s/p/item/879,https://explore.saltairecollection.org/s/p/item/12579,,2020,"Timeline for Salts (Saltaire) Ltd - Uddingston, Scotland factory",,2020.20,"Textile industry","Timeline for Salts (Saltaire) Ltd - Uddingston",booklet
https://explore.saltairecollection.org/s/p/item/10516,,,1874,"A portrait drawing of Sir William Fairbairn, the leading Victorian engineer, published in the Supplement to the Illustrated London News 29 August 1974 following his death.Farirbairn helped to design Salts Mill",printed,2020.21,"Textile industry | Salts Mill","Sir William Fairbairn","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/880,"Paciorek, Zbigniew",,2019,"The book is in Polish and relates the story of the model town of Marki in Poland. Edward Briggs of Bradford, West Riding of Yorkshire,  built his spinning mill and accommodation in the town in the mid-1880s. It is said that the principle of his model village was taken from the model village of Saltaire in Shipley in the West Riding of Yorkshire. There is one short section in English, which appears to be the script of a play about the Briggs family and the founding of the mill.",printed,2020.3,"Textile industry","ROCZNIK MARECKI",book
https://explore.saltairecollection.org/s/p/item/883,https://explore.saltairecollection.org/s/p/item/12581,,2019,"'Saltaire Overlookers 1830-1914' by Roger Clarke, with contributions by Colin Coates: Includes items relating to individual overlookers and the social life of overlookers",printed,2020.6.2,"Salts Mill | Textile industry","Saltaire Overlookers 1830-1914",booklet
https://explore.saltairecollection.org/s/p/item/884,,,1884,"Charles Stead's original share certificate in the Dayton Coal & Iron Company Ltd purchased in 1884. The certificate is sealed with a large red seal decorated with a castle.  The certificate includes Salts Alpaca logo within the decoration on the left-hand side. Charles Stead was the Senior Manager for Salts and he accompanied Titus Salt Junior on a trip to Dayton on behalf of Sir Titus.  After Sir Titus' death Charles Stead worked with Titus Salt Junior on the development of Dayton.",printed,2020.7,"Extraction industries","The Dayton Coal & Iron Company Limited (Rhea Co; Tenn; U.S.A.) Certificate of Shares","legal document"
https://explore.saltairecollection.org/s/p/item/886,"Robinson Consulting Engineers",,,"A Report on the Condition of the Roof Structure to the Mill Building, Victoria Road,Saltaire for Shipley College. Includes original photographs pasted into the booklet. Produced by Robinson Consulting Engineers",typewritten,2020.9.1,"Construction | Saltaire village","A Report on the Condition of the Roof Structure to the Mill Building, Victoria road",booklet
https://explore.saltairecollection.org/s/p/item/887,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.1,"Construction | Saltaire village","Shipley College Mill Building Refurbishment: Proposals",booklet
https://explore.saltairecollection.org/s/p/item/888,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"10 copies of plan DRG.No. 97517-4 - A plan of the cross-sections of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.2,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/889,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"Laminated copy of plan DRG.No. 7517-4 - A plan of the cross-sections of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.2.1,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
