﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/629,,,1887,"Souvenir tin of the Saltaire Exhibition in 1887.  There is no information in regards to what the contents of the tin was.  Both the top and bottom are decorated, the paper label on top has become faded.",,2018.5,"Celebration | Mementos","Saltaire 1887 Exhibition tin box",object
https://explore.saltairecollection.org/s/p/item/12712,,,1887,"A group photograph recording the planting of a tree by Princess Beatrice and her husband Prince Henry of Battenburg when they visited Saltaire to preside at the opening of the new School of Art and Science in 1887. The Princess is at the front centre, with Prince Henry on her right and Titus Salt Junior on her left. Three other dignitaries stand behind them. They are stood partly on grass, partly on a rug next to a tree which has just been planted. The location may be Saltaire Park (now Roberts Park) although the Princess was staying at Milner Field, the home of Titus Salt Junior, so it may have been there.","photograph (black and white)",2018.51,"Royal visit | Celebration | Salt family","Tree planting by Princess Beatrice","photographic image"
https://explore.saltairecollection.org/s/p/item/707,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir cup decorated with a view of Roberts Park.",pottery,2019.2.1,"Celebration | Mementos | Open spaces","Souvenir Cup",ceramic
https://explore.saltairecollection.org/s/p/item/708,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir glass.  Engraved 'Moses Thompson - Present from Saltaire Exhibition 1887'.",glassware,2019.2.10,"Celebration | Mementos","Souvenir glass",object
https://explore.saltairecollection.org/s/p/item/709,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir glass tankard.  Engraved 'Elizabeth'.",glassware,2019.2.11,"Mementos | Celebration","Souvenir glass tankard",object
https://explore.saltairecollection.org/s/p/item/710,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir glass tankard.  Engraved 'Sam Noble'.",glassware,2019.2.12,"Mementos | Celebration","Souvenir glass tankard",object
https://explore.saltairecollection.org/s/p/item/711,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir cup decorated with a view of Salts Mill.",pottery,2019.2.2,"Celebration | Mementos","Souvenir Cup",ceramic
https://explore.saltairecollection.org/s/p/item/712,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir tankard. Gold details and floral design. Bird on handle of the tankard.",pottery,2019.2.3,"Celebration | Mementos","Souvenir Tankard",ceramic
https://explore.saltairecollection.org/s/p/item/713,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir hinged wooden box, decorated with an image of Salts Mill on the lid.",woodwork,2019.2.4,"Celebration | Mementos","Souvenir wooden box",object
https://explore.saltairecollection.org/s/p/item/714,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir letter opener with image of Salts High School",woodwork,2019.2.5,"Celebration | Mementos","Souvenir letter opener",object
https://explore.saltairecollection.org/s/p/item/715,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir glass.  Engraved 'Uncle - present from Saltaire Exhibition 1887'.",glassware,2019.2.6,"Celebration | Mementos","Souvenir glass",object
https://explore.saltairecollection.org/s/p/item/716,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir glass.  Engraved 'Mother - persent from Saltaire Exhibiton 1887'.",glassware,2019.2.7,"Celebration | Mementos","Souvenir glass",object
https://explore.saltairecollection.org/s/p/item/717,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir glass.  Engraved 'Ada - present from Saltaire Exhibiton 1887'.  On the reverse 'The Grand Old Man', with an image of Sir Titus Salt.",glassware,2019.2.8,"Celebration | Mementos","Souvenir glass",object
https://explore.saltairecollection.org/s/p/item/718,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir glass.  Engraved 'Present from Saltaire Exhibition 1887'.  On the reverse 'Her Majesty', with an image of Queen Victoria.",,2019.2.9,"Celebration | Mementos","Souvenir glass",object
https://explore.saltairecollection.org/s/p/item/762,,,1887,"Attendant badge for the Royal Yorkshire Jubilee Exhibition.",,2019.4.1,Celebration,"Attendant badge",object
https://explore.saltairecollection.org/s/p/item/767,,,1887,"Ticket for the Royal Yorkshire Jubilee Exhibition. Red coloured book cloth cover with gold detailed saltaire crest and the words 'Exhibitor. Saltaire 1887.'  The bottom of the inside of the ticket includes the signature of the secretary, name of the holder, and a signature of the holder.",,2019.4.2,"Celebration | Mementos",Ticket,object
https://explore.saltairecollection.org/s/p/item/768,,,1887,"Exhibition medals from the Royal Yorkshire Jubilee Exhibition one with an image of Queen Victoria and another with the Saltaire Crest. Stored in a purple box with signs of wear. One medal has an image of Queen Victoria bordered by a floral wreath pattern and includes the text 'The Royal Yorkshire Jubilee - Exhibition - Saltaire 1887' around the edge. The other medal has an image of the Saltaire crest with the text 'Registered common seal of the governors of the salt schools shipley' around the edge of the medal.",metalwork,2019.4.3,"Celebration | Mementos","Exhibition medals",object
https://explore.saltairecollection.org/s/p/item/769,,,1887,"Book mark advertising the opening of the Royal Yorkshire Jubilee Exhibition.",,2019.4.4,"Celebration | Mementos","book mark",object
https://explore.saltairecollection.org/s/p/item/775,"unknown | https://explore.saltairecollection.org/s/p/item/6763",,1987,"Black & White Photograph of the unveiling of a plaque commemorating the Shipley College Centenary - 5th May 1987 by Lord Mayor Councillor W.A. (Bill) Nunn. Photograph includes bust of Sir Titus Salt in the foreground. Photograph taken in Shipley College Exhibition Building. Shipley College label on the reverse, including lion logo.","photograph (black and white)",2019.40,"Education | Saltaire village | Celebration","Shipley College Centenary","photographic image"
https://explore.saltairecollection.org/s/p/item/6867,,,1986,"2 coloured photographs (13cmx9cm). The top photograph shows a view over the roof and top windows of Shipley College with the Shipley College sign on the side of the building near a roof. The bottom photograph shows Shipley College with scaffolding on chimneys and a white caravan parked in the car park.","photograph (colour)",2019.46.12,Education,"Views of Shipley College Exhibition Road building with scaffolding","photographic image"
https://explore.saltairecollection.org/s/p/item/6623,,,"1950 - 1960","Black and white photo (13.5x8.5cm) of display of women and childrens textile garments. May be linked to adult education classes and appear to be in the Exhibition Rd. Building  (see also 2019.46.14, 2019.46.13.1, 2019.46.13.2)","photograph (black and white)",2019.46.13.1,Education,"Textile Display","photographic image"
https://explore.saltairecollection.org/s/p/item/6624,,,"1950 - 1960","Black and white photo (13.5x8.5cm) of display of textile garments of machinery. May be linked to adult education classes and appear to be in the Exhibition Rd. Building  (see also 2019.46.14, 2019.46.13.1, 2019.46.13.2)","photograph (black and white)",2019.46.13.2,Education,"Textile Display","photographic image"
https://explore.saltairecollection.org/s/p/item/6625,,,"1950 - 1960","Black & white photograph of textile display with man on right taking a photo. May be linked to adult education classes ad appear to be in the Exhibition Road Building (see also 2019.46.14, 2019.46.13.1, 2019.46.13.2)","photograph (black and white)",2019.46.13.3,Education,"Textile Display","photographic image"
https://explore.saltairecollection.org/s/p/item/6584,,,"1950 - 1960","One black and white photograph (16.5cmx12cm) of 9 items of basketry on display. This may be linked to adult education classes and appear to be in the Exhibition Road Building. (see also 2019.46.13, 2019.46.20)","photograph (black and white)",2019.46.14,Education,"Basketry Display","photographic image"
https://explore.saltairecollection.org/s/p/item/6588,,,"1950 - 1960","Black and white photograph (16.5cmx12cm) of fabric, bobbins, and a spinning frame. Label above display reads 'Courses for Apprentice Spinning and Weaving Overlookers!'","photograph (black and white)",2019.46.15,Education,"Display for apprentice spinning and weaving overlookers","photographic image"
https://explore.saltairecollection.org/s/p/item/6382,,,1973,"Black & white photograph showing 9 adults reading in the library at tables, 2 bookcases, 1 wall bookcase, 3 large windows. Each rectaungular table has a bouquet of flowers on. There is a round table at the front right of the photograph with books on bookstands.  On the end of the two bookcases are magazine racks including 'Yorkshire Life', 'London News', 'Artist' and 'Do it Yourself' magazines.  Possibly exhibition building for College.","photograph (black and white)",2019.46.2,Education,"People in the library","photographic image"
https://explore.saltairecollection.org/s/p/item/7507,,,1950s,"Two black and white photographs (16.7cmx12.1cm) showing the main hall of Exhibition Road building showing the balcony. Marked 'A.Anderson' on reverse.","photograph (black and white)",2019.46.21,Education,"Main hall of Exhibition Road building","photographic image"
https://explore.saltairecollection.org/s/p/item/10623,,,1950s,"One black and white photograph showing the main hall of Exhibition Road building showing the balcony and entrance","photograph (black and white)",2019.46.22,Education,"Main hall of Exhibition Road building","photographic image"
https://explore.saltairecollection.org/s/p/item/10624,,,1950s,"Three black and white photographs of the main hall of Exhibition Road building showing the balcony, entrance and ground floor. All marked 'WATTS' on reverse","photograph (black and white)",2019.46.23,Education,"Main hall of Exhibition Road building","photographic image"
https://explore.saltairecollection.org/s/p/item/10625,,,1950s,"Black and white photograph showing the ground floor, balcony and entrances to the main hall of the Exhibition Road Building. Says 'HW Jackson' on reverse","photograph (black and white)",2019.46.24,Education,"Main hall of Exhibition Road building","photographic image"
https://explore.saltairecollection.org/s/p/item/10626,,,1950s,"Plan shows position of photos. Photo 1 shows Loading Door Summer 1986. Photo 2 shows Rear (East) side of college, Summer 1986 repairs on chimney","photograph (colour)",2019.46.25,Education,"Photos and plan of Exhibition Road Building 1986","photographic image"
https://explore.saltairecollection.org/s/p/item/10627,,,1980s,"Photo 1 shows the front door and mosaic floor. Photo 2 shows the entrance hall and pot plant. Photo 3 shows the entrance hall and notice board","photograph (colour)",2019.46.26,Education,"3 colour photographs of Exhibition Road Building Entrance","photographic image"
https://explore.saltairecollection.org/s/p/item/10630,,,"1948 - 1957","Black and white photo showing interior of Shipley College - photo taken looking down into the refectory/canteen area as we know it now. Lower floor has parquet flooring, mapped out for badminton court(?), table tennis table. Upper floor shows 6 pictures hung on wall and roofed area (a bit like a greenhouse/shed). photo shows doors into reception area.","photograph (black and white)",2019.46.29,Education,"Shipley College photo (1948?) of downstairs (now refectory/ canteen)","photographic image"
https://explore.saltairecollection.org/s/p/item/6383,,,1973,"Black & white photograph showing 7 adults reading in the library, 2 bookcases, 1 wall bookcase, 3 large windows. Possibly exhibition building for college. Possibly an early proof for the prospectus.","photograph (black and white)",2019.46.3,Education,"People in the library","photographic image"
https://explore.saltairecollection.org/s/p/item/10634,,,1950s,"Black and white photo shows an exhibition of craft work, pottery, textiles, embroidery, cushions etc on a table covered with cloths against exhibition boards. Four punched holes are on the left handside","photograph (black and white)",2019.46.34.1,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10635,,,"1951 - 1952","Black and white photo showing exhibition of needlework items produced eg. dressing gown and nightdress, dress, one blouse, various items of underskirts/ nighties etc,  all mounted on display boards. 6 holes punched on the left","photograph (black and white)",2019.46.34.10,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10637,,,1955,"Black and white photo showing exhibition of items made at classes, eg standard lamp, fireguard, small tables, 4 dresses mounted on boards and side tables. Room shows steps and a door and some photographs on wall.","photograph (black and white)",2019.46.34.12,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10645,,,1950s,"Black and white photo shows an exhibition of embroidery work. Cushions, tablecloths, mats etc are displayed on a table and hung on screens. Approx 23 items. 4 punched holes are on the left","photograph (black and white)",2019.46.34.2,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10648,,,1959,"Black and white photo showing basketry items made in a class and shown as an exhibition. items include 2 dog baskets, 3 trays, a laundry basket, plant holders, a lamp shade and a sewing basket. 2 baskets are hung on the wall behind together with 3 hanging baskets for plants. Reverse states ' Shipley institute of Further Education. J. Fawcett No.16 Basketry Class Exhibition'","photograph (black and white)",2019.46.34.22,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10649,,,1959,"Black and white photo showing a display of photographs from photography class exhibition. 33 photos displayed showing various scenes, (animals, people, buildings etc). Also 3 small slide displays stood on table in front of display. Reverse states 'J. Fawcett No.13. Shipley Institute of Further Education, Photography Class Exhibition.","photograph (black and white)",2019.46.34.23,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10654,,,1959,"Black and white photo shows an exhibition display of various items, 2 chest of drawers, a chair and small round table and a lampstand. The display behind sows 'man made nylon' and various items pinned up. 'Textile' area. In foreground are various small engineered items","photograph (black and white)",2019.46.34.28,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10656,,,"1951 - 1952","Black and white photo shows an exhibition of needlework - dress, skirt and blouse. Dress chequered material, blouse and skirt plain dark material all mounted on board. 4 hole punches are on left of photograph","photograph (black and white)",2019.46.34.3,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10664,,,1956,"Black and white photo showing a display of women's clothes, mainly skirts and dresses in the main hall of Exhibition Building with some girl's clothes in background on right. Dated 1956 in black on the right of the picture","photograph (black and white)",2019.46.34.37,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10667,,,"1951 - 1952","Black and white photo shows a view from above of an exhibition of work produced, mostly dresses, night dresses, blouses,skirts, some cushions, tablecloths, mats etc. Also 2 groups of wooden furniture produced. Placed on blocks and boards for display. 2 hole punches on the left.","photograph (black and white)",2019.46.34.4,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10668,,,1950s,"Black and white photo showing a display of cane work bags, boxes etc on right foreground with textiles including clothing. Photo taken in the main hall of Exhibition Building.","photograph (black and white)",2019.46.34.40,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10671,,,"1951 - 1952","Black and white photo shows display for exhibition of embroidery work and pottery. 1 lamp and shade, 1 vased, 1 dish, embroidery on a frame, 2 cushions, tablecloths, fireguard etc. 6 holes punched on left of photo","photograph (black and white)",2019.46.34.5,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10673,,,"1951 - 1952","Black and white photo showing display of an evening dress and stole together with a blouse - used for an exhibition and mounted on board. 4 holes punched on the left.","photograph (black and white)",2019.46.34.7,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10835,"Shipley Institute of Further Education",,1965,"Black and white photo of film equipment /projectors with labels","photograph (black and white)",2019.46.35.1,Education,"Shipley College Photos 1960s and 70s/ visual aids exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/10836,"Shipley Institute of Further Education",,1965,"Black and white photo of man in suit looking at booklet at College display of projectors","photograph (black and white)",2019.46.35.2,Education,"Shipley College Photos 1960s and 70s/ visual aids exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/10837,"Shipley Institute of Further Education",,1965,"Black and white photo of college display of projectors and screen (with labels). Also School Museum Service material","photograph (black and white)",2019.46.35.3,Education,"Shipley College Photos 1960s and 70s/ visual aids exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/10838,"Shipley Institute of Further Education",,1965,"Black and white photo of two men in suits standing next to Episcope. Also a Slide Projector and Microprojector Attachment on display with labels","photograph (black and white)",2019.46.35.4,Education,"Shipley College Photos 1960s and 70s/ visual aids exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/10685,"Shipley Institute of Further Education",,1965,"Black and white photo of tape recorders, radio and record players on display with labels","photograph (black and white)",2019.46.35.5,Education,"Shipley College Photos 1960s and 70s/ visual aids exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/10690,,,1950s,"Black and white photo showing a display of women's clothes in main hall of Exhibition Building including a coat with scarf.","photograph (black and white)",2019.46.36.1,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10694,,,1950s,"Black and white photo showing a display of women's clothes in the main hall of Exhibition Building taken from the balcony","photograph (black and white)",2019.46.36.13,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10695,,,1950s,"Black and white photo showing displays of furniture, clothing and hats in the main hall of Exhibition Building taken from the balcony","photograph (black and white)",2019.46.36.14,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10696,,,1950s,"Black and white photo showing a display of furniture in the main hall of Exhibition Building, with a standard lamp in the centre.","photograph (black and white)",2019.46.36.15,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10697,,,1950s,"Black and white photo showing displays of furniture and clothes in the main hall of Exhibition Building","photograph (black and white)",2019.46.36.16,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10698,,,1950s,"Black and white photo showing a display of furniture including small tables with a bird table in the centre of the photo in the main hall of Exhibition Building","photograph (black and white)",2019.46.36.17,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10699,,,1950s,"Black and white photo showing a various displays of furniture, clothing and hats in the main hall of Exhibition Building","photograph (black and white)",2019.46.36.18,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10700,,,1950s,"Black and white photo showing displays of furniture in the foreground with a standard lamp in the centre and clothing in the right background. Photo taken in the main hall of Exhibition Building","photograph (black and white)",2019.46.36.19,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10701,,,1950s,"Black and white photo showing a display of women's clothes in main hall of Exhibition Building, including a pinafore dress and a patterened shirt.","photograph (black and white)",2019.46.36.2,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10711,,,1950s,"Black and white photo showing the main hall of Shipley College, with views of wooden furniture and display boards. More a photo of the exhibition rather than specific items","photograph (black and white)",2019.46.36.29,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10716,,,1950s,"Black and white photo showing a display of women's clothes in the main hall of Exhibition Building. There are some hats in the bottom right hand corner","photograph (black and white)",2019.46.36.4,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10725,,,1970s,"Black and white photo of group of prize giving ceremony ? in main hall of  Exhibition Road building. Rows of seats facing two rows of dignitaries at front. Table with plaque and flowers 1970s?","photograph (black and white)",2019.46.39.2.3,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10726,,,1970,"Black and white photo of group of prize giving ceremony ? in Exhibition Road building. Rows of seats facing dignitaries at front.Man in suit giving speech at table with flowers. Clock on wall records the time of 7.55","photograph (black and white)",2019.46.39.3.1,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10729,,,1970,"Black and white photo of group of prize giving ceremony ? in Exhibition Road building. Rows of seats facing dignitaries at front. Posters on wall at side","photograph (black and white)",2019.46.39.3.4,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10734,,,1986,"Colour photo of Shipley College Industry Year Exhibition at Shipley Library 17th Nov 1986 with College Principle Mr R Morgan, Marketing Coordinator Joy Lynch & Head of Science & technology Dept. Mr Geoff Howard. Display boards behind group and information poster on easel in front.","photograph (black and white)",2019.46.39.6,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10736,,,1995,"Colour photo shows Shipley College Library Staff identified as  R?, Safina, Pat, Catherine, Dorothy & Helen at Dorothy S leaving celebration ? in 1995?. Flowers on table at front.","photograph (black and white)",2019.46.39.8,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/12743,,,"1992 - 1999","Colour photo of outside of the main entrance of the Exhibition Building of Shipley College","photograph (colour)",2019.46.40.1.1,Education,"Exhibition Building main entrance","photographic image"
https://explore.saltairecollection.org/s/p/item/12747,,,"1992 - 1999","Colour photo of Exhibition Road showing the Exhibition Building of Shipley College and a number of cars parked in the street.","photograph (colour)",2019.46.40.1.2,Education,"Exhibition Building","photographic image"
https://explore.saltairecollection.org/s/p/item/11025,,,"1948 - 1957","Book contains newspaper cuttings and photographs related to the Shipley Technical Institute and School of Art (the forerunners of Shipley College). Covers many aspects of college life, including prize givings, exhibitions of student works, gymnastics classes and much more.",printed,2019.63,Education,"Shipley College Photographs and cuttings 1948-1957",book
https://explore.saltairecollection.org/s/p/item/833,,,1887,"Royal Yorkshire Jubilee Exhibition, 'Inventions' sheet.   Full page spread from a Newspaper.",printed,2019.9.1,"Celebration | Royal visit",Inventions,"newspaper cutting"
https://explore.saltairecollection.org/s/p/item/842,,,,"An advertising poster for an exhibition called 'Hidden Histories' held in Saltaire in September 2919 by the Saltaire Collection. The exhibition was held as part of the national open Heritage Weekend and as part of Saltaire Festival. It provided information on several less-well known people linked to Saltaire.",printed,2020.14,Heritage,"Hidden History Exhibition-2019",poster
https://explore.saltairecollection.org/s/p/item/852,"Allen Tod",,1994,"Plan of Shipley College Exhibition Building - Proposed plan-First Floor - December 1994",printed,2020.19.3,,"Plans of Shipley College",plan
https://explore.saltairecollection.org/s/p/item/853,"Allen Tod",,1994,"Plan of Shipley College Exhibition Building - Proposed plan-Second Floor - December 1994",printed,2020.19.4,,"Plans of Shipley College",plan
https://explore.saltairecollection.org/s/p/item/855,"Allen Tod",,1994,"Plan of Exhibition Building, Shipley College Proposed plans Ground Floor - December 1994",,2020.19.6,,"Plans of Shipley College",plan
https://explore.saltairecollection.org/s/p/item/864,,,"1911 - 1918","Shipley Technical School - Textile Department note book. With 'Students Name' 'Harold Kendall' handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. In depth notes on: Spinning different wools, yarns and how different breedsof sheep produce different wools. At the end of the book are notes on the personal expenses of Harold Kendall including his expenses on his poultry keeping and his private bank account expenses for April/My 1918.",,2020.2.14,"Education | Family history","Textile Department note book",notebook
https://explore.saltairecollection.org/s/p/item/865,,,1914,"Probably made at Shipley Technical School - Textile Department by Harold Kendall. The  handwritten in ink on the first page are in the same handwritting as other Harold Kendall notebooks. First page:  'Woollen and Worsted Spinning Notes . Commernced to write these notes Sept 8th 1914. Completed same'. The notes are on 'wool and hair', softness, fineness and length. principles of spinning, spinning frame, twisting and winding yarn, spinning formulae etc.",,2020.2.15,"Education | Family history","Student notebook",notebook
