﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/643,,,1909,"A blue notebook containing pasted newspaper cuttings and programmes relating to Isabel Salt's speeches for and about Women's Liberal Associations and women's suffrage. Comprises:
p6. 'Minehead Liberal Association - Conversazione and Meeting. Mr Walter King on current politics', (address by Miss Salt on Licensing Bill and House of Lords), West Somerset Free Press (06.02.1909)

pp7-8. 'Otley Women Liberals. Stirring Speech by Miss Salt. Suffragette sentiments', (address by Miss Salt on Licensing Bill, House of Lords & Votes for Women), Wharfedale & Airedale Observer (12.02.1909)

pp8-9. 'Miss Salt as a Suffragette + Disclaimer by Miss Salt + A Suffragist, not a Suffragette', Wharfedale & Airedale Observer & The Ilkley Free Press, (19.02.1909 & 26.02.1909)

p10. 'Ilkley Women Liberals - House of Lords Question & Women's Suffrage - Speech by Miss Salt', The Ilkley Free Press (19.02.1909)

p11. 'Ilkley Women's Liberal Association - Papers by Mrs W.M. Wade & Miss Salt', (Women's Suffrage), The Ilkley Gazette (20.02.1909)

p12. 'Yorkshire Council of Women's Liberal Associations - Twelfth Annual Conference at Skipton', The Pioneer (26.03.1909)

p13. 'Burley Women Liberals. Address by Miss Salt upon Free Trade', Wharfedale & Airedale Observer & The Ilkley Free Press (02.04.1909)

p14. 'Flyer for Garden Party - Women's Liberal Association - Denton Park' (17.07.1909). 'Otley Division Women Liberals at Denton Park', The Yorkshire Observer (19.07.1909)

pp15-17. 'Advert for & article about Denton Hall Garden Party', Ilkley & Burley Women's Liberal Association (17.07.09); Wharfedale & Airedale Observer	(23.07.1909)

pp18-19. 'Garden Party at Denton Park - Gathering of Ilkley and Burley Women Liberals - Pleasure & Politics', The Ilkley Gazette (24.07.1909)

p20. 'Ilkley Women Liberals - Lecture by Mr W.M.Wade on the Budget - Miss Salt in the Chair', Wharfedale & Airedale Observer (undated)

p22. 'Flyer for Baildon Women's Liberal Association - Meeting and Social. Miss Salt speaking.' (05.10.2009)

p23. 'Baildon Women's Association', The Yorkshire Observer (06.10.1909)

pp24-26. 'Liberalism at Baildon - Activity of the Newly-formed Women's Association - Local Leaders on Current Politics', (Miss Salt on Taxation & Tariff Reform), Wharfedale & Airedale Observer (08.10.1909)

p27. 'Burley Congregationalism - Bazaar in Aid of the Church Expenses Fund - Speeches Grave and Gay', (speech by Miss Salt), Wharfedale & Airedale Observer (22.10.1909)

p27. 'Congregational Church Bazaar at Burley-in-Wharfedale', The Yorkshire Observer (19.10.1909)",,2018.9.3.3.1,Politics,"Reports of Speeches book, 1909",book
https://explore.saltairecollection.org/s/p/item/644,,,"1909 - 1915","Loose press cuttings kept by Isabel Salt, 1905-1915. Comprises:
- 'Burley Women Liberals - Annual Meeting' (29.10.1909)
- 'Saltaire Hospital Re-opening', The Yorkshire Post (03.11.1909)
- 'The Saltaire Hospital - Re-opening After Extension', The Yorkshire Observer (03.11.1909)
- 'Saltaire Hospital - Re-opening Ceremony', Times & Express (05.11.1909)
- 'The Liberal Campaign - meeting. Miss Salt speaker', The Bath Herald (03.01.1910)
- 'Liberal Meeting', with speech by Isabel Salt, The Wiltshire Times (08.01.1910)
- 'Shipley Women Liberals - Address by Miss Salt', Times & Express (11.11.1910)
- 'Yorkshire Women Liberals Conference', The Yorkshire Observer (05.04.1911)
-'Wisdom While You Wait' (including quote from Miss Salt), The Morning Leader, London (06.04.1911)
- 'Liberal Conference at Yeadon', The Ilkley Free Press & Addingham Courier (07.04.1911)
- 'Wharfedale Board of Guardians - Salary Question Discussed', [The Ilkely Free Press & Addingham Courier] ([7].04.1911)
- 'Denton - Change of Tenancy of the Hall', The Ilkley Gazette (06.05.1911)
- Flyer for Outdoor Gathering, Ipswich Women's Liberal Association, address by Isabel Salt (20.07.1911)
- 'Otley Women Liberals - Miss Salt's Views of the Coal Crisis & Disestablishment - address by Miss Salt', [Wharfedale Observer] [08.03.1912]
- 'The Deeper Side of the White Slave Traffic Problem', letter to the editor from Isabel Salt, [Ilkley Free Press] [29.11.1912]
- 'The Deeper Side of the White Slave Traffic' (letter to the editor), [6.12.1912]
- 'Ilkley PSA - Miss Salt of Denton Hall on 'Good Citizenship', The Ilkley Free Press [1912]
- Letter from Yorkshire Council of Women's Liberal Associations re meeting in Leeds (16.06.1915)
- Programme for Annual Meeting of Yorkshire Council of Women's Liberal Associations, Leeds (chaired by Miss Salt) (18.10.1915)
- 'Women Liberals. Yorkshire Associations conference in Leeds', Yorkshire Evening News (18.10.1915)
- 'Women Discuss War-time Economies' (article re Yorkshire Council of Women's Liberal Associations meeting in Leeds), 'Miss Salt elected as President', Daily News & Leader (19.10.1915)
- 'Yorkshire Women Liberals - Meeting in Leeds - Solving the Problems of War-time' (annual meeting of the Yorkshire Council of Women's Liberal Associations - Miss Salt president), The Yorkshire Observer (19.10.1915)
- 'Yorkshire Women Liberals. Discussion of War Topics at Annual Meeting', The Yorkshire Post (19.10.1915)
- 'Women and War Problems - Prospects of a Sex Conflict', Leeds Mercury (19.10.1915)",,2018.9.3.3.2,"Politics | Salt family","Loose news cuttings, 1905-1915","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/647,,,"1916 - 1923","Two series of newscuttings fastened together, and loose undated cuttings. Comprises:
Series one:	
1.	'Ideals in War-time' (address by Miss Salt at Shipley), The Yorkshire Observer (17.07.1916)
2.	'In Defence of Maurice Hewlett' (League of Nations letter to the editor from Isabel Salt), Harrogate Herald (05.02.1921)
3.	'Maurice Hewlett and the Search for Truth' (League of Nations letter to the editor from Isabel Salt), Harrogate Herald (23.02.1921)
4.	'The Hero' (article by Isabel Salt), The Advertiser (03.12.1921)
5.	'New Paths for Old' (article by Isabel Salt), The Advertiser (08.07.1922)
6.	 'Council of Christian Congregations' (article by Isabel Salt), The Advertiser (05.05.1923)

Series two:
1.	'The Need for Unity in Working for Peace' (letter from Edith Smart, Harrogate Branch of League of Nations to the editor), Harrogate Herald (04.02.1921)
2.	'In Defence of Maurice Hewlett' (League of Nations letter to the editor from Isabel Salt), Harrogate Herald (05.02.1921)
3.	'Affirmation Against War', subscription donation form from the Crusader office, undated

Undated items:
Flyer for Poole Women's Liberal Association Public Meeting, address by Miss Salt (02.12.19??)                                                                                                                                                                                                                                                                                     
- 'Ilkley Women Liberals - Lecture by Mr William Wade on the Budget - Miss Salt in the Chair', The Wharfedale & Airedale Observer
- Agenda for unspecified meeting
- Letter head for Yorkshire Council of Women's Liberal Associations, Boar Lane, Leeds
- 'Facing the Future', article re address by Isabel Salt at Huddersfield Women's Liberal Association meeting
- 'Tenancy of Denton Hall', The Ilkley Free Press  
- 'Miss Salt at the PSA', address on Thoughts & Actions
- 'Saltaire Hospital - Re-opening Ceremonial by Mrs Salt of Denton Hall', The Ilkley Free Press
- Newspaper article re PSA (address by Miss Salt)
- 'Minehead Liberal Association - Conversazione and Meeting' (with address by Miss Salt on the Licensing Bill)
- 'Good Citizenship - Address by Miss Salt - PSA Meeting, Ilkley'
- 'Ilkley PSA Bazaar - Excellent Effort in the Wesleyan Assembly Hall - Miss Salt's Encouragement'
- Newspaper advert for Ilkley PSA Brotherhood Homely Hour with speaker Miss Salt on 'Good Citizenship', undated 'Liberal Women and the Vote - Four Points of View Presented at Otley. Miss Salt and Adult Suffrage', The wharfedale & Airedale Observer, undated
- 'After the War - What' Lecture at Friends' Meeting House, undated
- 'Coronation Gift to Queen Mary' (Miss Salt organiser for Central Wharfedale), undated
- 'Otley Division Women's Liberal Association - discussion on women's suffrage + Menston Women Liberals. Address by Miss Salt', undated",,2018.9.3.3.5,"Salt family | Salt family homes | Politics","Newspaper cuttings series and undated",sub-collection
https://explore.saltairecollection.org/s/p/item/653,,,,"Photograph of Isabel Salt at Denton Hall, Ilkley with a dog: Hand-written note on back in Isabel's handwritting","photograph (black and white)",2018.9.4.10,"Salt family | Salt family homes","Photograph of Isabel Salt","photographic image"
https://explore.saltairecollection.org/s/p/item/756,"Vick, Sheena | National Lottery Heritage Fund",,1997,"A letter from Sheena Vick, Heritage Lottery Fund re. Saltaire Royal Cafe Enhancement Project",typewritten,2019.37.1,"Heritage | Saltaire village | Construction","College Enhancement Project",document
https://explore.saltairecollection.org/s/p/item/757,"Rance, Boothe & Smith",,1997,"A report from Rance Booth & Smith re. Saltaire Royal Cafe Enhancement Project",typewritten,2019.37.2,"Heritage | Saltaire village | Construction","College Enhancement Project",document
https://explore.saltairecollection.org/s/p/item/758,"Vick, Sheena | National Lottery Heritage Fund",,1997,"A letter from Heritage Lottery Fund re. Saltaire Royal Cafe Enhancement Project",typewritten,2019.37.3,"Heritage | Saltaire village | Construction","College Enhancement Project",document
https://explore.saltairecollection.org/s/p/item/759,,,1999,"'Guiding Principles for the Redevelopment of the Former Royal Cafe (Mill Building)",,2019.37.4,"Heritage | Saltaire village | Construction","College Enhancement Project",document
https://explore.saltairecollection.org/s/p/item/7507,,,1950s,"Two black and white photographs (16.7cmx12.1cm) showing the main hall of Exhibition Road building showing the balcony. Marked 'A.Anderson' on reverse.","photograph (black and white)",2019.46.21,Education,"Main hall of Exhibition Road building","photographic image"
https://explore.saltairecollection.org/s/p/item/10623,,,1950s,"One black and white photograph showing the main hall of Exhibition Road building showing the balcony and entrance","photograph (black and white)",2019.46.22,Education,"Main hall of Exhibition Road building","photographic image"
https://explore.saltairecollection.org/s/p/item/10624,,,1950s,"Three black and white photographs of the main hall of Exhibition Road building showing the balcony, entrance and ground floor. All marked 'WATTS' on reverse","photograph (black and white)",2019.46.23,Education,"Main hall of Exhibition Road building","photographic image"
https://explore.saltairecollection.org/s/p/item/10625,,,1950s,"Black and white photograph showing the ground floor, balcony and entrances to the main hall of the Exhibition Road Building. Says 'HW Jackson' on reverse","photograph (black and white)",2019.46.24,Education,"Main hall of Exhibition Road building","photographic image"
https://explore.saltairecollection.org/s/p/item/10627,,,1980s,"Photo 1 shows the front door and mosaic floor. Photo 2 shows the entrance hall and pot plant. Photo 3 shows the entrance hall and notice board","photograph (colour)",2019.46.26,Education,"3 colour photographs of Exhibition Road Building Entrance","photographic image"
https://explore.saltairecollection.org/s/p/item/10664,,,1956,"Black and white photo showing a display of women's clothes, mainly skirts and dresses in the main hall of Exhibition Building with some girl's clothes in background on right. Dated 1956 in black on the right of the picture","photograph (black and white)",2019.46.34.37,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10668,,,1950s,"Black and white photo showing a display of cane work bags, boxes etc on right foreground with textiles including clothing. Photo taken in the main hall of Exhibition Building.","photograph (black and white)",2019.46.34.40,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10690,,,1950s,"Black and white photo showing a display of women's clothes in main hall of Exhibition Building including a coat with scarf.","photograph (black and white)",2019.46.36.1,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10694,,,1950s,"Black and white photo showing a display of women's clothes in the main hall of Exhibition Building taken from the balcony","photograph (black and white)",2019.46.36.13,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10695,,,1950s,"Black and white photo showing displays of furniture, clothing and hats in the main hall of Exhibition Building taken from the balcony","photograph (black and white)",2019.46.36.14,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10696,,,1950s,"Black and white photo showing a display of furniture in the main hall of Exhibition Building, with a standard lamp in the centre.","photograph (black and white)",2019.46.36.15,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10697,,,1950s,"Black and white photo showing displays of furniture and clothes in the main hall of Exhibition Building","photograph (black and white)",2019.46.36.16,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10698,,,1950s,"Black and white photo showing a display of furniture including small tables with a bird table in the centre of the photo in the main hall of Exhibition Building","photograph (black and white)",2019.46.36.17,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10699,,,1950s,"Black and white photo showing a various displays of furniture, clothing and hats in the main hall of Exhibition Building","photograph (black and white)",2019.46.36.18,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10700,,,1950s,"Black and white photo showing displays of furniture in the foreground with a standard lamp in the centre and clothing in the right background. Photo taken in the main hall of Exhibition Building","photograph (black and white)",2019.46.36.19,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10701,,,1950s,"Black and white photo showing a display of women's clothes in main hall of Exhibition Building, including a pinafore dress and a patterened shirt.","photograph (black and white)",2019.46.36.2,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10711,,,1950s,"Black and white photo showing the main hall of Shipley College, with views of wooden furniture and display boards. More a photo of the exhibition rather than specific items","photograph (black and white)",2019.46.36.29,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10716,,,1950s,"Black and white photo showing a display of women's clothes in the main hall of Exhibition Building. There are some hats in the bottom right hand corner","photograph (black and white)",2019.46.36.4,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10725,,,1970s,"Black and white photo of group of prize giving ceremony ? in main hall of  Exhibition Road building. Rows of seats facing two rows of dignitaries at front. Table with plaque and flowers 1970s?","photograph (black and white)",2019.46.39.2.3,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/12744,,,"1992 - 1999","Colour photo of Victoria Road showing the entrance to the Mill Building of Shipley College. This was theformer Dining Hall of Salts Mill.","photograph (colour)",2019.46.40.1.10,Education,"Mill Building entrance","photographic image"
https://explore.saltairecollection.org/s/p/item/12749,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College and a number of cars parked in the street. Photograph was taken from the front of Victoria Hall.","photograph (colour)",2019.46.40.1.4,Education,"Salt Building","photographic image"
https://explore.saltairecollection.org/s/p/item/12752,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College. Photograph is taken from the grounds of VIctoria Hall. Several cars are visible in the street.","photograph (colour)",2019.46.40.1.7,Education,"Salt Building interior with desks and chairs","photographic image"
https://explore.saltairecollection.org/s/p/item/12754,,,"1992 - 1999","Colour photo of Victoria Road showing the entrance to the Mill Building of Shipley College. This was theformer Dining Hall of Salts Mill.","photograph (colour)",2019.46.40.1.9,Education,"Mill Building entrance","photographic image"
https://explore.saltairecollection.org/s/p/item/6386,,,1976,"1976 plan of Shipley college - black and white - showing annexe hall, rooms, typing rooms, womens crafts, library etc.",printed,2019.46.6,Education,"1976 Plan",plan
https://explore.saltairecollection.org/s/p/item/6389,https://explore.saltairecollection.org/s/p/item/10987,,,"A pack of 5 prints of drawings of: Saltaire Mills; Riddlesden Hall; Raggalans Inn, Queensbury; The Alhambra Theatre; Bradford; Bingley Church",print,2019.62,"Salts Mill","With the Complements of the Telegraph & Argus",object
https://explore.saltairecollection.org/s/p/item/877,,,1937,"The 'Shipley Times & Express Pictorial' 1937 booklet was produced as a pictorial record of events in Shipley for 1937. It includes a review of the year. The magazine mainly consists of photographs, with text, on the main events of 1937. This includes the visit to Shipley and Saltaire by King Goerge VI   and Queen Elizabeth, along with the street parties and school events to celebrate the Coronation. The magazine also includes photographs of various Shipley personalities, wedding groups and the opening of Hall Royd Methodist Church. The magazine also includes a photograph of Joan Kendall of Katherine Street, Saltaire, for completing 7 years of unbroken school attendance.",printed,2020.2.8,"Celebration | Royal visit","The Shipley Times & Express Pictorial",booklet
https://explore.saltairecollection.org/s/p/item/886,"Robinson Consulting Engineers",,,"A Report on the Condition of the Roof Structure to the Mill Building, Victoria Road,Saltaire for Shipley College. Includes original photographs pasted into the booklet. Produced by Robinson Consulting Engineers",typewritten,2020.9.1,"Construction | Saltaire village","A Report on the Condition of the Roof Structure to the Mill Building, Victoria road",booklet
https://explore.saltairecollection.org/s/p/item/887,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.1,"Construction | Saltaire village","Shipley College Mill Building Refurbishment: Proposals",booklet
https://explore.saltairecollection.org/s/p/item/888,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"10 copies of plan DRG.No. 97517-4 - A plan of the cross-sections of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.2,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/889,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"Laminated copy of plan DRG.No. 7517-4 - A plan of the cross-sections of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.2.1,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/890,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-5 - A plan of the ground floor of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.3,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/891,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-6 - A plan of the First floor and the Mezzanine level of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.4,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/892,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-7 - A plan of the Ground floor of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.5,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/893,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-8 - A plan of the First floor of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.6,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/894,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-9 - A plan of the Existing plan and the Proposed plan of the Lower Ground Floor of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.7,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/895,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-10 - A plan of Rooms SB01 and SB02 of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.8,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/896,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-11 - A view of the Art and Design area of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.9,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/950,Arcadian,,1988,"China inkpot with coloured stencils of a Shipley badge on one side and one of Hall Royd Methodist Church on the other side",pottery,2021.9,"Advertising | Religion","Ink pot",ceramic
https://explore.saltairecollection.org/s/p/item/8187,"Appleby, Jim",,1995,"A book of black and white photographs from the commercial archive of the Bradford Telegraph and Argus newspaper. The book includes views of many events and places in Bradford and the surrounding areas. Includes the following photographs relevant to Saltaire: page 113, the statue of Sir Titus Salt in its original position outside Bradford Town Hall (it is now located in Lister Park in the outskirts of Bradford); page 115, Salts (Saltaire) LImited private fire brigade pictured with their fire engine in 1939; page 127, the Salts Silver Band in the village in 1931.",printed,2022.20,"Entertainment | Salts Mill | Salt family","Bygone Bradford",book
https://explore.saltairecollection.org/s/p/item/6402,"Smith, Maggie",,2021,"The History of the Dining Hall and the Saltaire  Club  and Institute: 1855 to 1955 - Includes colour and black and white photographs.",printed,2022.23,"Saltaire village | Education | Entertainment","Saltaire: Hidden Histories",book
https://explore.saltairecollection.org/s/p/item/6874,,,1997,"Coloured paperback book - Map of Bradford on 1st page. Coloured and black and white photographs inside",printed,2022.28,"Yorkshire history","Bradford City Hall - A History and Guide",book
https://explore.saltairecollection.org/s/p/item/13431,"Valentine, Simon Ross",,2023,"A history of Bradford Town Hall on its 150th anniversary in 2023. The architects for the Town Hall were Lockward and Mawson, the main architects of Saltaire. The book describes the building of the Town Hall and ist subsequent amendments. Also includes a history of significant events linked to the Town Hall.",printed,2024.12,"Construction | Yorkshire history","Bradford City Hall: 150 years of civic pride",book
https://explore.saltairecollection.org/s/p/item/13437,https://explore.saltairecollection.org/s/p/item/6644,,1970,"Biography written b Reverend Robert Balgarnie originally published in 1877. THis edition has an introduction by David Ogden who was Librarian at Victoria Hall, Saltaire.",printed,2024.30,"Salt family | Salts Mill","Sir Titus Salt by R Balgarnie",book
https://explore.saltairecollection.org/s/p/item/957,,,1871,"Documents relating to Sir Titus Salt's subscription for seats on opening of Royal Albert Hall 29th March 1871. The seats were 'to be endowed for the use of his firm and persons employed at Saltaire when they came to London'. Information from the Royal Albert Hall.",unknown,A1-011a,"Salt family | Salts Mill | Philanthropy","Sir Titus Salt's subscription for seats on opening of Royal Albert Hall",document
