﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/3060,,,,"Copy of web page of 'Victoria Hall-The First for Civil Weddings in Saltaire'","photograph (black and white)",C2b-029,"Saltaire village","Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/6372,,,,"Postcard with drawing of a view of Saltaire village from above Roberts Park, showing Salts Mill, Victoria Hall, the church, boathouse and bridge.","photograph (black and white)",C2b-032.5,"Saltaire village | Salts Mill","Drawing of Saltaire in nineteenth century",postcard
https://explore.saltairecollection.org/s/p/item/3117,,,1907,"Photograph of the arrival of General William Booth of the Salvation Army to Victoria Hall in 1907","photograph (black and white)",C2b-086,Religion,"General William Booth arrives in Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/3118,,,"19th century, late","Photograph of a lecture/meeting in Victoria Hall in late 19th century","photograph (black and white)",C2b-087,Education,"Meeting in Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3119,,,"19th century, late","Copy of a photograph of a 'white tie' dance in Victoria Hall in late 19th century","photograph (black and white)",C2b-088,Entertainment,"White tie dance in Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3120,,,,"2 modern photographs of Victoria Hall by F.Frith photographers","photograph (black and white)",C2b-089a-b,Amenities,"Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3125,,,1914,"Photograph of the Army Medical Corps 'Shipley' detachment outside Victoria Hall, Sataire in 1914. Also an extract from the Shipley Times and Express","photograph (black and white)",C2b-094a-d,"Warfare and defence | Health","Army Medical Corp","photographic image"
https://explore.saltairecollection.org/s/p/item/3128,,,"19th century, late","Framed copy of a hand coloured print of 'Saltaire  Club  and Institute' (now known as Victoria Hall)","photograph (hand coloured)",C2b-097,Amenities,"Saltaire  Club  and Institute","photographic image"
https://explore.saltairecollection.org/s/p/item/3369,,,,"Victoria Hall stage. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/1,Amenities,"Victoria Hall stage","photographic image"
https://explore.saltairecollection.org/s/p/item/3370,,,,"Titus Salt bust in Victoria Hall. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/10,Amenities,"Titus Salt bust in Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3371,,,,"Coat of Arms in Victoria Hall. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/11,Amenities,"Coat of Arms in Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3372,,,,"Victoria Hall lion Determination. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/12,Amenities,"Victoria Hall lion Determination","photographic image"
https://explore.saltairecollection.org/s/p/item/3373,,,,"Victoria Hall lion Vigilance. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/13,Amenities,"Victoria Hall lion Vigilance","photographic image"
https://explore.saltairecollection.org/s/p/item/3374,,,,"Victoria Hall lion Determination (87). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/14,Amenities,"Victoria Hall lion Determination (87)","photographic image"
https://explore.saltairecollection.org/s/p/item/3375,,,,"Victoria Hall lion Peace. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/15,Amenities,"Victoria Hall lion Peace","photographic image"
https://explore.saltairecollection.org/s/p/item/3376,,,,"Victoria Hall lion War. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/16,Amenities,"Victoria Hall lion War","photographic image"
https://explore.saltairecollection.org/s/p/item/3377,,,,"Victoria Hall York Room. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/2,Amenities,"Victoria Hall York Room","photographic image"
https://explore.saltairecollection.org/s/p/item/3378,,,,"Victoria Hall interior. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/3,Amenities,"Victoria Hall interior","photographic image"
https://explore.saltairecollection.org/s/p/item/3379,,,,"Victoria Hall balcony. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/4,Amenities,"Victoria Hall balcony","photographic image"
https://explore.saltairecollection.org/s/p/item/3380,,,,"Victoria Hall gymnasium. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/5,Amenities,"Victoria Hall gymnasium","photographic image"
https://explore.saltairecollection.org/s/p/item/3381,,,,"Victoria Hall entrance. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/6,Amenities,"Victoria Hall entrance","photographic image"
https://explore.saltairecollection.org/s/p/item/3382,,,,"Victoria Hall heads. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/7,Amenities,"Victoria Hall heads","photographic image"
https://explore.saltairecollection.org/s/p/item/3383,,,,"Victoria Hall baccus head. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/8,Amenities,"Victoria Hall baccus head","photographic image"
https://explore.saltairecollection.org/s/p/item/3384,,,,"Victoria Hall tower. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/9,Amenities,"Victoria Hall tower","photographic image"
https://explore.saltairecollection.org/s/p/item/3452,,,1905,"Postcard of Victoria Hall","photograph (black and white)",C2b-103,Amenities,"Victoria Hall",postcard
https://explore.saltairecollection.org/s/p/item/3454,,,1989,"Collection of 9 photographs of stone-mason's marks on the tower of Victoria Hall","photograph (black and white)",C2b-105a-i,,"Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3484,,,,"Photocopy of coloured postcard of Saltaire Institute/Victoria Hall with five people stood in front of the railings - Marked 'Victoria Hall, Shipley'","photograph (black and white)",C2b-135,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3485,,,,"Photocopy of Black and White postcard of the Saltaire Institute - showing a gas lamp outside the main entrance - No people showing","photograph (black and white)",C2b-136,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3505,,,,"8) Victoria Hall","photograph (black and white)",C2b-147H,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3523,,,,"Large laminated photograph taken from the top of Victoria Hall tower","photograph (black and white)",C2b-163,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3532,,,,"Old photograph showing Victoria Hall from the High School","photograph (black and white)",C2b-172,Amenities,"Photograph of Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3533,,,,"Old photograph showing Victoria Hall, Saltaire from the north west.","photograph (black and white)",C2b-173a-c,"Saltaire village","Victoria Hall, Saltaire from the north west","photographic image"
https://explore.saltairecollection.org/s/p/item/3534,,,,"Photocopy of 2 sides of a postcard showing Victoria Hall with amusing inscription","photograph (black and white)",C2b-174,"Saltaire village","Postcard of Victoeia Hall with inscription","photographic image"
https://explore.saltairecollection.org/s/p/item/3535,,,,"Newspaper cutting showing 'Victoria Hall and the Salts School'","photograph (black and white)",C2b-175a-b,Education,"Victoria Hall and the Salts School","photographic image"
https://explore.saltairecollection.org/s/p/item/3536,,,,"Laminated copy of an old print showing 'The Saltaire Institute with shawled women going to mill","photograph (black and white)",C2b-176,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3542,,,,"2 images of Salts School and Victoria Hall","photograph (black and white)",C2b-182,"Education | Amenities | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3553,,,,"Postcard of Victoria Hall (The Institute)","photograph (black and white)",C2b-193,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3587,,,,"Photograph Album: 'Some of the Stone Heads on Victoria Hall' - unidentfied handwritten description of the photographs at the front. Original photographs are in a separate album - see 2018.52.","photograph (black and white)",C2b-236,Construction,"Some of the Stone Heads on Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3623,,,1970s,"A photograph of Victoria Hall - half way through a stone-cleaning project (Firth, Barry c.1970s)","photograph (black and white)",C2b-281,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3631,,,,"One of a number of folders of mounted postcards and photographs of Saltaire including Victoria Hall and Saltaire Methodist Chapel",,C2b-286d,"Saltaire village | Religion","Postcards of Saltaire village",postcard
https://explore.saltairecollection.org/s/p/item/3637,,,,"One of a folder of mounted postcards and photographs of Saltaire.Victoria Hall / Saltaire Congregational Church",,C2b-286j,"Saltaire village","Saltaire village Images (Places)",postcard
https://explore.saltairecollection.org/s/p/item/3660,,,,"Evening event at Victoria Hall. Possibly this is at a Conversazione, an annual social gathering originally organised by the Salt Family.","photograph (black and white)",C2b-327,Entertainment,"Evening event at Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3661,,,,"Technical Lecture in Victoria Hall","photograph (black and white)",C2b-328,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3691,,,1988,"Gymnasium in Victoria Hall","photograph (black and white)",C2b-362,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3692,,,,"Tunnel between Victoria Hall and the College building","photograph (black and white)",C2b-363,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3693,,,"1920 - 1939","Victoria Hall + info on Saltaire Institute on rear","photograph (black and white)",C2b-364,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3707,,,1967,"Photograph taken at the top of Salts Mill - Looking down on Victoria Hall, Saltaire","photograph (black and white)",C2b-380d,"Salts Mill | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3729,,,2000,"Set of 6 photographs of Clive Woods leading a group of people around Saltaire regarding the Saltaire World Heritage Site Management Plan. Photographs include: Clive talking to and leading a group along the cobbled Albert Terrace; a bench in front of Victoria Hall; a portrait photograph of Clive talking in the Wash House garden. There is also a handwritten note from the supplier of the photographs, one of the attendents at the walk.","photograph (colour)",C3a-011a-f,"Heritage | Saltaire village","Clive Woods leading a group of visitors","photographic image"
https://explore.saltairecollection.org/s/p/item/3819,,,"1914 - 1918","Photograph of 'Red Cross Corps outside Victoria Hall in World War 1'","photograph (black and white)",C3a-097,"Warfare and defence","Red Cross Corps","photographic image"
https://explore.saltairecollection.org/s/p/item/3887,,,1959,"laminated Photocopy of advertisement for Victoria Hall",,C3b-008,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/3911,,,,"Photocopy of page from rules of Saltaire Institute",,C3b-031,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/3970,,,2000,"2 letters from the Salt Foundation re the refurbishment of Victoria Hall",typewritten,C3b-087a-b,Amenities,"Refurbishment of Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4182,,,,"'Victoria Hall, Saltaire venue'",,C3b-303,"Saltaire village","Victoria Hall guide",booklet
https://explore.saltairecollection.org/s/p/item/4216,,,1980s,"'Saltaire Rescource Base in Salts Mill' - Information leaflet from Bradford City Council. Gives details of what is in the Resource Base and how to access it. There is a note about the 'Future of Salts Mill' which records that the Mill is now being redeveloped and already contains the '1853 Gallery' featuring the work of David Hockney. One side of hte leaflet is a map of Saltaire with drawings of some of hte major buildings, including Salts Mill, the United Reformed Church and Victoria Hall.",printed,C3b-348,"Salts Mill | Saltaire village | Education","Saltaire Resource Base",leaflet
https://explore.saltairecollection.org/s/p/item/4220,,,1925,"Laminated copy of Programme cover for a 'Hospital Concert 18th Nov. 1925 at Victoria Hall",,C3b-352,"Health | Entertainment","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4353,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 1 - 1855-1871",,C3b-571,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4354,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 2 - 1872-1876",,C3b-572,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4363,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 3 - 1877-1883",,C3b-581,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4364,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 4 - 1884-1889",,C3b-582,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4365,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 5 - 1890-1894",,C3b-583,"Saltaire village","Timeline for 'Saltaire Institute & Victoria Hall - part 5 - 1890-1894",document
https://explore.saltairecollection.org/s/p/item/4366,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 6 - 1895-1899",,C3b-584,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4367,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 7 - 1900-1904",,C3b-585,"Saltaire village","Timeline for 'Saltaire Institute & Victoria Hall - part 7 - 1900-1904",document
https://explore.saltairecollection.org/s/p/item/4368,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 8 - 1905-1909",,C3b-586,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4369,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 9 - 1910-1914",,C3b-587,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4370,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 10 - 1915-1916",,C3b-588,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4371,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 11 - 1917-1918",,C3b-589,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4372,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 12- 1919-1920",,C3b-590,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4373,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 13 - 1921-1923",,C3b-591,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4374,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 14 - 1924-1925",,C3b-592,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4375,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 15 - 1926-1927",,C3b-593,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4376,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 16 - 1928-1929",,C3b-594,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4377,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 17 - 1930-1931",,C3b-595,"Saltaire village","Timeline for 'Saltaire Institute & Victoria Hall - part 17 - 1930-1931",document
https://explore.saltairecollection.org/s/p/item/4378,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 18 - 1932-1934",,C3b-596,"Saltaire village","Timeline for 'Saltaire Institute & Victoria Hall - part 18 - 1932-1934",document
https://explore.saltairecollection.org/s/p/item/4379,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 19 - 1935-1936",,C3b-597,"Saltaire village","Timeline for 'Saltaire Institute & Victoria Hall - part 19 - 1935-1936",document
https://explore.saltairecollection.org/s/p/item/4380,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 20 - 1937-1938",,C3b-598,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4381,https://explore.saltairecollection.org/s/p/item/12579,,2018,"Timeline for 'Saltaire Institute & Victoria Hall - part 21 - 1939-1942",,C3b-599,"Saltaire village","Saltaire Institute & Victoria Hall - part 21 - 1939-1942",document
https://explore.saltairecollection.org/s/p/item/4382,https://explore.saltairecollection.org/s/p/item/12579,,2018,"Timeline for 'Saltaire Institute & Victoria Hall - part 22 - 1943-1944",,C3b-600,"Saltaire village","'Saltaire Institute & Victoria Hall - part 22 - 1943-1944",document
https://explore.saltairecollection.org/s/p/item/4383,https://explore.saltairecollection.org/s/p/item/12579,,2018,"Timeline for 'Saltaire Institute & Victoria Hall - part 23 - 1945-1946",,C3b-601,"Saltaire village","Saltaire Institute & Victoria Hall - part 23 - 1945-1946",document
https://explore.saltairecollection.org/s/p/item/4384,https://explore.saltairecollection.org/s/p/item/12579,,2018,"Timeline for 'Saltaire Institute & Victoria Hall - part 24 - 1947-1948",,C3b-602,"Saltaire village","Saltaire Institute & Victoria Hall - part 24 - 1947-1948",document
https://explore.saltairecollection.org/s/p/item/4385,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 25 - 1949",,C3b-603,"Saltaire village","'Saltaire Institute & Victoria Hall - part 25 - 1949",document
https://explore.saltairecollection.org/s/p/item/4386,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for 'Saltaire Institute & Victoria Hall - part 26 - 1950-1951",,C3b-604,"Saltaire village","Saltaire Institute & Victoria Hall - part 26 - 1950-1951",document
https://explore.saltairecollection.org/s/p/item/4387,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for 'Saltaire Institute & Victoria Hall - part 27 - 1952",,C3b-605,"Saltaire village","Saltaire Institute & Victoria Hall - part 27 - 1952",document
https://explore.saltairecollection.org/s/p/item/4388,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for 'Saltaire Institute & Victoria Hall - part 28 - 1953-1954",,C3b-606,"Saltaire village","Saltaire Institute & Victoria Hall - part 28 - 1953-1954",document
https://explore.saltairecollection.org/s/p/item/4389,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for 'Saltaire Institute & Victoria Hall - part 29 - 1955-1956 (2 copies)",,C3b-607,"Saltaire village","'Saltaire Institute & Victoria Hall - part 29 - 1955-1956",document
https://explore.saltairecollection.org/s/p/item/4390,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for 'Saltaire Institute & Victoria Hall - part 30 - 1957-1958   (2 copies)",,C3b-608,"Saltaire village","Saltaire Institute & Victoria Hall, part 30",document
https://explore.saltairecollection.org/s/p/item/4461,,,1871,"Multiple photocopies of a report of a lecture at the Saltaire Institute",,D1-003,,"Leisure  - Groups & Societies",document
https://explore.saltairecollection.org/s/p/item/4468,,,,"Photograph of a 'Technical Lecture in progress at Victoria Hall'","photograph (black and white)",D1-012,Education,"Technical Lecture in progress at Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4536,,,"20th century, late","Folder of items on the Bradford Beer Festival in Victoria Hall, Saltaire",,D1-070,Entertainment,"Bradford Beer Festival",document
https://explore.saltairecollection.org/s/p/item/4546,,,1894,"2 laminated parts of a poster for 'A Choral Competition at Victoria Hall - 20th October 1894'",,D1-080a-b,Entertainment,"Leisure - Groups and Societies",document
https://explore.saltairecollection.org/s/p/item/4547,,,1894,"2 laminated copies of a poster for 'The Final Concert Choral Competition at Victoria Hall - 1894'",,D1-081a-b,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4548,,,1925,"3 photocopies of pages from a programme for 'A Grand Concert at Victoria Hall 18th Nov. 1925'",,D1-082a-c,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4549,,,1925,"Poster for a Concert at Victoria Hall 18th November 1925",,D1-083,"Entertainment | Advertising","Leisure - Groups and Societies: Victoria Hall",poster
https://explore.saltairecollection.org/s/p/item/4550,,,,"Photocopy of a photograph of Concert artist: Fred Popplewell","photograph (black and white)",D1-084,,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4551,,,,"Photocopy of a photograph of Concert artist: Cecil Rhodes","photograph (black and white)",D1-085,,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4552,,,,"Photocopy of a photograph of Concert artist: Arthur Dixon","photograph (black and white)",D1-086,,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4553,,,,"Laminated card with quote from Titus Salt Jnr. on Victoria Hall",,D1-087,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4554,,,1925,"Laminated copy of a poster for the ' 2nd Annual Concert with Saltaire Mills Male Voice Choir' (1925)",,D1-088,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4555,,,1990,"Photocopy of  'Maintenance & Repairs to Victoria Hall, Saltaire (City of Bradford Metropolitan District Council 1990-91)",,D1-089,Construction,"Maintenance & Repairs to Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4556,,,,"Booklet with Info, Articles and Photos re, the Saltaire Prize Choir Piano",,D1-090,,"Leisure - Groups and Societies: Victoria Hall",booklet
